﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3242,9;2786,3;..;200,8
Agricultura, ganadería, silvicultura y pesca;0,2;-1,2;-84,7;-74,8
Industrias extractivas;0,0;-22,5;-100,0;-99,1
Industrias manufactureras;1108,7;797,9;256,8;75,1
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,3;-99,8;-99,8
Agua, saneamiento y gestión de residuos;312,2;302,2;..;..
Construcción;22,6;-0,2;-0,8;0,4
Comercio al por mayor y al por menor;236,3;200,2;..;258,8
Transporte y almacenaje;13,9;9,7;..;152,1
Hostelería;8,6;6,5;308,2;226,4
Información y comunicaciones;7,0;-3,1;-30,7;-28,5
Actividades financieras y de seguros;1364,3;1336,0;..;..
Actividades inmobiliarias;25,3;24,2;..;104,8
Actividades profesionales, científicas y técnicas;137,1;136,5;..;..
Actividades administrativas y servicios auxiliares;1,0;-2,3;-71,1;-88,9
Educación;0,2;0,2;..;..
Actividades sanitarias y de servicios sociales;0,0;-0,5;-100,0;..
Actividades artísticas, recreativas y de entretenimiento;5,7;3,2;126,1;..
Otros servicios;0,0;0,0;..;-81,8
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8908,2;3363,3;60,7;210,3
Agricultura, ganadería, silvicultura y pesca;18,3;-1,6;-8,2;17,2
Industrias extractivas;0,3;-69,8;-99,5;..
Industrias manufactureras;2424,4;1659,8;217,1;179,3
Energía eléctrica, gas, vapor y aire acondicionado;853,1;-55,8;-6,1;213,6
Agua, saneamiento y gestión de residuos;352,6;338,2;..;..
Construcción;97,5;1,2;1,2;-47,6
Comercio al por mayor y al por menor;427,3;259,0;153,9;75,4
Transporte y almacenaje;272,4;212,1;351,4;312,9
Hostelería;352,2;244,4;226,9;108,4
Información y comunicaciones;1028,3;986,3;..;120,0
Actividades financieras y de seguros;2811,6;-404,7;-12,6;39,7
Actividades inmobiliarias;46,5;22,4;92,7;25,4
Actividades profesionales, científicas y técnicas;164,5;143,7;..;329,0
Actividades administrativas y servicios auxiliares;4,0;-4,4;-52,1;-77,1
Educación;0,9;0,9;..;..
Actividades sanitarias y de servicios sociales;27,7;27,2;..;85,0
Actividades artísticas, recreativas y de entretenimiento;25,9;3,9;17,6;278,6
Otros servicios;0,5;0,5;..;-97,0

