﻿"Housing completions. By type of building. Counties and Aran, areas and provinces"
2018
Source: Ministry of Territory and Sustainability.
Note: Housing with state subsidy : According to definitive qualifications and the neighbourhood replanning programme.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201800&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,No data,Total,Housing with state subsidy
Alt Camp,4,3,37,0,0,44,0
Alt Empordà,61,37,20,1,0,119,0
Alt Penedès,28,19,30,0,0,77,0
Alt Urgell,5,7,0,0,0,12,0
Alta Ribagorça,1,4,0,0,0,5,0
Anoia,25,10,95,0,0,130,5
Aran,4,3,10,0,0,17,0
Bages,18,10,46,0,0,74,0
Baix Camp,52,78,395,1,0,526,0
Baix Ebre,0,112,0,0,0,112,0
Baix Empordà,85,21,104,0,0,210,0
Baix Llobregat,84,38,1052,0,0,1174,143
Baix Penedès,17,14,0,0,0,31,0
Barcelonès,13,20,1723,0,0,1756,425
Berguedà,9,5,33,0,0,47,0
Cerdanya,9,24,2,0,0,35,0
Conca de Barberà,2,30,4,0,0,36,0
Garraf,30,12,245,0,0,287,0
Garrigues,4,3,4,0,0,11,0
Garrotxa,19,11,27,0,0,57,0
Gironès,43,49,0,0,0,92,0
Lluçanès,..,..,..,..,..,..,..
Maresme,86,67,521,0,0,674,17
Moianès,6,0,0,0,0,6,0
Montsià,5,20,0,0,0,25,0
Noguera,7,17,10,1,0,35,0
Osona,40,34,132,0,0,206,4
Pallars Jussà,7,5,16,0,0,28,0
Pallars Sobirà,1,0,0,0,0,1,0
Pla d'Urgell,12,2,0,0,0,14,0
Pla de l'Estany,5,13,0,0,0,18,0
Priorat,2,0,0,0,0,2,0
Ribera d'Ebre,2,2,0,0,0,4,0
Ripollès,4,0,6,0,0,10,0
Segarra,0,6,0,0,0,6,0
Segrià,16,29,111,1,0,157,0
Selva,50,20,15,1,0,86,0
Solsonès,5,0,17,0,0,22,0
Tarragonès,18,23,87,0,0,128,0
Terra Alta,0,0,0,0,0,0,0
Urgell,5,9,17,0,0,31,0
Vallès Occidental,143,97,719,0,0,959,74
Vallès Oriental,84,34,110,0,0,228,9
Catalonia,1011,888,5588,5,0,7492,677
Metropolità,412,256,4125,0,0,4793,668
Comarques Gironines,274,140,172,2,0,588,0
Camp de Tarragona,78,134,523,1,0,736,0
Terres de l'Ebre,7,134,0,0,0,141,0
Ponent,37,77,142,2,0,258,0
Comarques Centrals,76,49,228,0,0,353,4
Alt Pirineu i Aran,27,43,28,0,0,98,0
Penedès,100,55,370,0,0,525,5
Barcelona,566,346,4700,0,0,5612,677
Girona,280,150,172,2,0,604,0
Lleida,63,110,193,2,0,368,0
Tarragona,102,282,523,1,0,908,0

