﻿Hotel establishments. Establishments and beds. By categories. Tourism brands
2021
"Source: Idescat, based on data from the Ministry of Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15520&t=202100&lang=en
,Hotels. 1 star,Hotels. 2 stars,Hotels. 3 stars,Hotels. 4 stars,Hotels. Superior 4 stars,Hotels. 5 stars,Hotels. Luxury,Hotels. Total,Hostels and pensions,Total
Establishments,314,352,634,550,111,49,27,2037,1055,3092
Barcelona,51,55,128,159,37,22,22,474,305,779
Paisatges Barcelona,7,9,22,15,1,0,0,54,49,103
Costa Brava,84,90,169,149,33,12,2,539,216,755
Costa Daurada,31,31,72,73,13,4,1,225,59,284
Costa Barcelona,41,57,111,89,23,6,0,327,131,458
Pirineus,60,56,84,27,4,0,1,232,180,412
Terres de l'Ebre,10,20,16,14,0,1,0,61,39,100
Terres de Lleida,19,13,12,8,0,1,0,53,36,89
Val d'Aran,11,21,20,16,0,3,1,72,40,112
Beds,15607,22294,80649,126221,30912,9764,7963,293410,25985,319395
Barcelona,3955,5125,15089,32957,9566,6097,7076,79865,6752,86617
Paisatges Barcelona,199,279,1062,1310,52,0,0,2902,1027,3929
Costa Brava,5155,6276,21214,29444,6793,1555,288,70725,6796,77521
Costa Daurada,956,1256,16202,32782,6135,462,286,58079,1545,59624
Costa Barcelona,1804,4275,19429,22031,8045,1138,0,56722,3133,59855
Pirineus,1891,2391,4825,2060,321,0,47,11535,3960,15495
Terres de l'Ebre,385,768,1017,2373,0,36,0,4579,834,5413
Terres de Lleida,876,755,667,1143,0,80,0,3521,929,4450
Val d'Aran,386,1169,1144,2121,0,396,266,5482,1009,6491

