﻿Recaptació de la Seguretat Social. Per règims. Províncies
2009
Unitats: Milions d'euros.
Font: Ministerio de Trabajo e Inmigración. Tesorería General de la Seguridad Social.
Notes:
 TGSS: Tesorería General de la Seguridad Social.
 MP: Mútues patronals (import líquid).
 (1) Excloses de la Seguretat Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=200900
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Seguretat Social;14229,30;1538,15;868,44;1616,84;18252,72;94560,34;19,3
Règim general;11123,01;1133,43;638,59;1209,94;14104,96;72099,32;19,6
Treballadors autònoms;1244,37;186,37;124,65;167,03;1722,41;9415,63;18,3
Règim especial agrari;7,37;4,35;8,19;8,14;28,05;877,16;3,2
Altres règims especials;108,62;12,79;3,87;15,72;141,01;1008,64;14,0
Desocupats;1745,93;201,21;93,14;216,00;2256,29;11159,59;20,2
Accidents laborals;;;;;;;
I malalties professionals;1019,96;124,93;74,28;136,14;1355,32;7152,25;18,9
TGSS;6,28;1,38;1,14;0,89;9,68;322,00;3,0
MP;1013,68;123,56;73,15;135,25;1345,64;6830,24;19,7
Contingències comunes;553,86;64,44;39,62;69,59;727,51;3696,88;19,7
Altres cotitzacions (1);3221,90;330,63;182,13;354,00;4088,66;20457,39;20,0
Total;19025,01;2058,15;1164,48;2176,57;24424,22;125866,85;19,4

