﻿Transport i emmagatzematge. Principals resultats. Per branques. CCAE-2009
Catalunya. 2013
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15600&t=201300
;"Transport terrestre; per canonades";Transport marítim i vies navegació interiors;Transport aeri;Emmagatzematge i activitat afins al transport;Activitats postals i de correus;Total
Empreses (nombre);33578;45;33;3990;1266;38911
Establiments (nombre);34319;51;41;5349;2274;42033
Persones ocupades (nombre);89950;371;4319;46310;15818;156767
Assalariats;58069;348;4299;43171;14692;120579
Ingressos d'explotació;;;;;;
Volum de negoci;8021968;100508;1916534;9947719;893398;20880127
Altres ingressos;903297;4898;47844;342329;48276;1346642
Variació d'existències de productes acabats i en curs;-136;..;-17;836;-12;671
Despeses d'explotació;;;;;;
Consum de primeres matèries i altres proveïments;1554630;23964;576288;423306;22376;2600564
Consum de mercaderies;26043;411;168;46455;3963;77039
Treballs fets per altres empreses;1901270;14354;182791;3992332;380304;6471050
Despeses de personal;1996839;9783;174029;1850816;362989;4394456
Despeses en serveis exteriors;1647288;33088;836163;1521327;124854;4162720
Altres despeses;12045;83;6666;49748;4771;73312
Dotacions per a amortitzacions;501612;11887;23772;581021;23481;1141773
Inversió bruta en actius materials;542758;1396;71639;416660;13868;1046321
Inversió bruta en actius intangibles;18953;42;17978;46815;4401;88189

