﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201003
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);82,6;0,6;0,8;1,6
Indústries extractives;109,7;-2,0;-4,3;-2,4
Indústries manufactureres;83,7;0,6;2,6;1,5
Indústries de productes alimentaris;79,0;0,3;-0,6;1,0
Fabricació de begudes;86,2;0,1;2,3;1,4
Indústries tèxtils;91,2;-0,2;0,9;0,0
Confecció de peces de vestir;95,5;0,2;2,4;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,8;0,0;-1,9;-0,6
Indústries del paper;85,1;1,2;-1,7;1,4
Arts gràfiques i reproducció de suports enregistrats;76,4;0,2;-0,6;1,5
Indústries químiques;79,7;1,2;5,8;3,5
Fabricació de productes farmacèutics;93,9;0,0;-0,4;0,3
Fabricació de productes de cautxú i matèries plàstiques;86,3;-0,1;-0,1;-0,2
Fabricació d'altres productes minerals no metàl·lics;90,7;0,0;-4,0;-1,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";64,3;2,8;7,1;4,8
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;0,0;0,9;0,2
Fabricació de productes informàtics, electrònics i òptics;93,2;-2,3;-7,1;-2,4
Fabricació de materials i equips elèctrics;80,6;-0,4;2,2;0,8
Fabricació de maquinària i equips ncaa;90,1;0,0;1,4;0,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;-0,1;1,2;0,6
Fabricació d'altres materials de transport;93,9;0,0;2,5;1,4
Fabricació de mobles;89,9;0,5;0,5;-0,1
Indústries manufactureres diverses;95,0;0,4;0,0;-0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;74,0;0,1;-11,3;2,0
Subministrament d'aigua (1);74,0;0,0;1,1;0,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201003
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);78,5;0,9;2,5;2,1
Indústries extractives;94,9;0,0;0,1;0,2
Indústries manufactureres;83,6;1,0;3,4;2,2
Indústries de productes alimentaris;80,8;0,2;-1,1;0,1
Fabricació de begudes;86,6;0,0;0,8;1,1
Indústries tèxtils;91,7;-0,1;0,3;0,3
Confecció de peces de vestir;99,1;0,0;0,0;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,8;0,1;-1,2;0,1
Indústries del paper;81,2;1,7;-0,6;1,8
Arts gràfiques i reproducció de suports enregistrats;88,7;-0,1;-0,5;0,5
Indústries químiques;73,1;1,1;3,4;3,6
Fabricació de productes farmacèutics;94,4;-0,2;0,0;0,2
Fabricació de productes de cautxú i matèries plàstiques;85,7;-0,1;0,7;0,8
Fabricació d'altres productes minerals no metàl·lics;93,0;-0,1;-1,6;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";65,9;3,0;6,1;5,9
Fabricació de productes metàl·lics, excepte maquinària i equips;88,2;0,0;0,0;0,5
Fabricació de productes informàtics, electrònics i òptics;113,1;-1,1;-2,5;-0,5
Fabricació de materials i equips elèctrics;90,9;-0,3;0,6;0,6
Fabricació de maquinària i equips ncaa;91,6;0,0;0,1;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;0,0;0,0;0,0
Fabricació d'altres materials de transport;81,7;0,0;1,6;1,2
Fabricació de mobles;88,5;0,1;0,1;0,1
Indústries manufactureres diverses;89,0;0,1;0,8;0,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;62,7;0,1;-2,3;2,1
Subministrament d'aigua (1);83,8;0,1;2,8;1,5

