﻿Investment abroad. By activity branches
Catalonia. 3rd quarter 2002
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200203&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,336.3,-63.0,-15.8,-3.6
"Agriculture, livestock, forestry and fishing",0.0,-0.5,-100.0,..
Mining industries,0.0,0.0,..,..
Manufacturing industries,115.1,56.8,97.4,-8.9
"Electricity, gas, steam and air conditioning",0.0,0.0,..,..
"Water, sewers and waste management",0.0,-7.5,-100.0,-86.9
Construction,1.2,-6.3,-84.0,191.1
Wholesale and retail trade,204.1,148.9,269.6,105.9
Transport and storage,4.3,0.7,21.0,..
Accommodation and food service activities,6.1,1.2,24.1,-89.3
Information and communications,1.7,-15.7,-90.3,-35.9
Financial activities and insurance,0.2,-207.7,-99.9,-78.6
Real estate activities,1.1,-10.5,-90.4,-92.4
"Professional, scientific and technical activities",0.8,-0.8,-50.4,-47.5
Administrative and support service activities,1.0,0.2,28.2,37.5
Education,0.0,0.0,..,..
Health and social services,0.0,-0.7,-100.0,..
"Artistic, recreational and entertainment activities",0.7,-21.1,-96.7,-96.4
Other services,0.0,0.0,..,..
Investment abroad. By activity branches
Spain. 3rd quarter 2002
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200203&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,7820.9,1364.1,21.1,-18.9
"Agriculture, livestock, forestry and fishing",1.0,-0.2,-15.7,33.1
Mining industries,1376.1,1376.1,..,..
Manufacturing industries,581.5,246.2,73.5,-52.6
"Electricity, gas, steam and air conditioning",259.5,-1711.0,-86.8,-80.2
"Water, sewers and waste management",18.8,-15.1,-44.6,-83.3
Construction,172.9,136.5,374.7,402.8
Wholesale and retail trade,302.5,-117.4,-28.0,23.8
Transport and storage,28.3,15.2,115.5,-18.7
Accommodation and food service activities,158.1,-104.7,-39.9,-48.6
Information and communications,4667.4,3440.8,280.5,8.1
Financial activities and insurance,168.3,-1587.8,-90.4,8.3
Real estate activities,72.7,45.8,170.4,160.9
"Professional, scientific and technical activities",10.5,-23.1,-68.8,-95.4
Administrative and support service activities,1.4,-305.6,-99.5,-79.1
Education,0.0,0.0,-100.0,..
Health and social services,1.1,0.4,53.5,..
"Artistic, recreational and entertainment activities",0.9,-32.0,-97.3,-74.3
Other services,0.0,0.0,..,..

