﻿"Buildings started. Surface area. By destination. Counties, areas and provinces"
2011
Units: Thousands of square metres.
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Notes:
 (1) Includes agricultural and sports.
" Law 23/2010, of July 22, on the creation of the area of Penedès, divides Catalonia into eight territorial planning areas. This change implies that the data for the Metropolitan Area, Central Counties and Camp de Tarragona are not directly comparable with previous years."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15692&t=201100&lang=en
,Residential,Non residential. Establishments,Non residential. Industry,Non residential. Trade & warehouses,Non residential. Offices,Non residential. Accommodation and food service activities,Non residential. Others (1),Non residential. Total
Alt Camp,5.9,0.9,0.3,0.4,0.0,0.0,0.5,2.0
Alt Empordà,35.8,6.7,0.3,54.1,0.9,1.0,81.7,144.6
Alt Penedès,8.9,0.1,15.0,10.4,0.9,0.6,27.9,55.0
Alt Urgell,2.7,0.4,0.0,4.6,0.0,0.0,8.7,0.6
Alta Ribagorça,0.7,0.1,0.0,0.0,0.0,0.0,0.0,0.1
Anoia,19.4,1.4,0.0,8.2,3.1,0.0,28.4,41.0
Bages,20.3,4.6,0.0,11.9,16.5,3.1,29.5,65.6
Baix Camp,35.9,6.3,0.2,0.6,0.0,0.0,4.8,11.9
Baix Ebre,7.0,1.7,4.2,6.1,0.2,0.3,35.7,48.2
Baix Empordà,26.7,7.2,0.6,6.1,0.0,0.3,19.5,33.7
Baix Llobregat,217.6,22.8,8.9,88.1,66.5,5.9,122.9,315.1
Baix Penedès,14.1,1.3,0.0,0.7,0.0,0.0,3.8,5.8
Barcelonès,267.0,1.5,30.9,123.4,90.8,58.1,359.1,663.9
Berguedà,4.8,0.6,0.0,0.2,3.7,0.0,4.3,8.9
Cerdanya,5.8,1.2,0.0,0.1,0.0,0.0,1.5,2.8
Conca de Barberà,4.3,0.2,0.1,0.1,0.0,1.4,0.4,2.1
Garraf,25.2,3.4,22.6,8.1,0.8,0.0,19.0,53.9
Garrigues,8.6,1.1,0.8,0.0,0.0,0.0,0.5,2.4
Garrotxa,6.2,1.1,0.0,0.4,0.4,1.6,8.8,12.2
Gironès,27.2,5.7,4.3,0.9,0.0,0.0,63.5,74.3
Maresme,82.9,3.4,0.3,6.3,1.4,0.8,117.2,129.3
Montsià,10.5,4.8,2.1,49.5,0.0,0.0,16.0,72.5
Noguera,9.2,2.8,0.0,0.5,0.0,0.0,0.2,3.5
Osona,33.7,4.2,6.4,10.2,4.6,0.0,47.7,73.2
Pallars Jussà,1.8,0.0,0.2,1.0,0.0,0.0,0.1,1.3
Pallars Sobirà,1.0,0.2,0.0,0.0,0.0,0.3,0.0,0.5
Pla d'Urgell,4.5,1.4,0.0,0.5,0.0,0.0,0.1,1.9
Pla de l'Estany,13.4,0.4,0.5,1.1,0.0,0.0,1.1,3.1
Priorat,0.5,0.0,0.0,0.3,0.0,0.0,0.5,0.8
Ribera d'Ebre,3.2,0.4,0.0,1.0,0.0,0.0,0.5,1.9
Ripollès,4.9,0.2,0.0,0.1,0.0,0.0,4.2,4.5
Segarra,1.2,0.6,0.0,0.0,0.0,1.6,0.2,2.5
Segrià,46.8,16.1,0.9,6.3,0.0,0.0,0.5,23.8
"Selva, La",38.3,14.0,1.0,32.8,0.7,0.4,41.8,90.6
Solsonès,0.9,7.6,0.0,0.0,0.0,0.0,0.4,0.5
Tarragonès,24.1,0.8,1.8,4.1,0.0,0.0,5.9,12.7
Terra Alta,2.3,0.9,0.3,3.5,0.8,0.0,2.6,8.1
Urgell,6.6,1.6,0.0,0.5,0.0,0.6,0.3,3.0
Val d'Aran,1.3,0.1,0.0,0.0,0.0,0.0,0.1,0.1
Vallès Occidental,168.9,22.5,0.0,55.4,73.8,5.2,153.0,309.9
Vallès Oriental,54.0,2.0,7.0,5.5,12.3,14.9,315.5,357.2
Catalonia,1254.2,145.0,108.3,498.5,277.4,96.1,1519.6,2644.9
Metropolità,790.4,52.3,47.0,278.6,244.9,84.8,1067.7,1775.3
Comarques Gironines,152.5,35.3,6.6,95.6,2.0,3.3,220.5,363.2
Camp de Tarragona,70.7,8.2,2.4,5.5,0.0,1.4,12.1,29.5
Terres de l'Ebre,22.9,7.8,6.5,60.1,1.0,0.3,54.9,130.6
Ponent,76.7,23.6,1.7,7.8,0.0,2.2,1.8,37.1
Comarques Centrals,59.7,9.5,6.4,22.3,24.8,3.1,82.0,148.2
Alt Pirineu i Aran,13.5,2.0,0.2,1.2,0.0,0.3,1.7,5.4
Penedès,67.7,6.2,37.6,27.3,4.8,0.6,79.1,155.7
Barcelona,903.1,66.6,91.1,327.6,274.5,88.5,1224.6,2072.9
Girona,155.5,36.0,6.6,95.6,2.0,3.3,221.6,365.0
Lleida,87.8,25.0,1.9,9.0,0.0,2.5,2.8,41.1
Tarragona,107.8,17.4,8.9,66.3,1.0,1.7,70.7,166.0

