﻿Imports. By activity branches
"Catalonia. February, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5771.6,575.6,11.1,18.9
"Crop and animal production, hunting, fishing and aquaculture",261.5,52.0,24.8,28.8
"Mining, extraction and refined petroleum products",626.1,-101.1,-13.9,25.3
Food products and beverages,360.5,24.1,7.2,18.3
"Textiles, manufacture of wearing apparel, leather and footwear",546.9,53.4,10.8,16.6
Chemical Industries,1093.2,65.0,6.3,13.5
Basic metals and metals products,371.0,71.0,23.6,26.9
Machinery and equipments n.e.c,330.4,41.4,14.3,14.5
"Office, precise and optical equipment",176.1,-13.3,-7.0,-0.3
Electrical and electronic equipment,434.5,-31.1,-6.7,1.9
Motor vehicles and other transport equipment,870.6,347.4,66.4,42.5
Rest of the branches of activity,668.3,56.4,9.2,12.6
Unclassified,32.4,10.4,47.2,51.6
Imports. By activity branches
"Spain. February, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21184.3,3356.8,18.8,21.9
"Crop and animal production, hunting, fishing and aquaculture",762.7,136.4,21.8,28.5
"Mining, extraction and refined petroleum products",4253.6,1219.0,40.2,47.5
Food products and beverages,1286.8,194.2,17.8,21.8
"Textiles, manufacture of wearing apparel, leather and footwear",1564.8,223.9,16.7,18.6
Chemical Industries,3023.3,352.0,13.2,16.7
Basic metals and metals products,1538.8,328.9,27.2,29.2
Machinery and equipments n.e.c,1234.3,189.6,18.1,14.2
"Office, precise and optical equipment",526.1,-68.2,-11.5,-2.1
Electrical and electronic equipment,1475.0,44.0,3.1,4.7
Motor vehicles and other transport equipment,2832.9,388.0,15.9,13.5
Rest of the branches of activity,2600.9,332.1,14.6,18.6
Unclassified,85.0,17.0,25.0,51.1

