﻿Sector públic de la Generalitat. Pressupost consolidat. Ingressos. Per capítols
Catalunya. 2006
Unitats: Milions d'euros.
Font: Departament d'Economia i Coneixement.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15962&t=200600
;Generalitat;SCS, ICS i ICASS;Entitats aut. administratives;Entitats aut. comercials i financeres;Entitats de dret públic;Societats mercantils;Consorcis;Fundacions;Total no consolidat;Ingressos consolidables;Total consolidat
Ingressos;23924,46;10981,30;557,53;196,97;4735,63;2801,55;1507,49;63,22;44768,15;15078,67;29689,49
Ingressos (I + II + III);5558,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5558,30;0,00;5558,30
1. Impostos directes;9593,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9593,75;0,00;9593,75
2. Impostos indirectes;556,46;103,53;71,89;36,17;1045,13;567,76;903,06;31,13;3315,13;1048,72;2266,41
3. Taxes, venda de béns i serveis i altres ingressos;6211,28;10592,41;445,17;20,06;353,41;34,33;498,64;26,46;18181,76;11563,88;6617,88
4. Transferències corrents;48,09;0,17;0,84;7,36;114,91;27,28;1,73;0,10;200,48;21,82;178,67
5. Ingressos patrimonials;21967,90;10696,10;517,90;63,59;1513,45;629,37;1403,44;57,69;36849,42;12634,42;24214,99
I. Operacions corrents (1 a 5);0,00;0,00;0,00;0,00;174,88;965,76;1,80;0,00;1142,44;888,22;254,22
6. Alienació d'inversions reals;233,87;227,37;28,47;18,87;184,74;28,48;64,55;5,53;791,87;482,45;309,42
7. Transferències de capital;233,87;227,37;28,47;18,87;359,62;994,24;66,35;5,53;1934,31;1370,67;563,64
II. Operacions de capital (6 i 7);22201,74;10923,47;546,36;82,45;1873,07;1623,62;1469,79;63,22;38783,73;14005,10;24778,63
Subtotal operacions no financeres (I + II);0,00;57,83;11,17;52,38;1062,01;477,37;32,00;0,00;1692,77;1073,57;619,20
8. Variació d'actius financers;1722,72;0,00;0,00;62,13;1800,55;700,56;5,69;0,00;4291,66;0,00;4291,66
9. Variació de passius financers;1722,72;57,83;11,17;114,52;2862,56;1177,93;37,70;0,00;5984,42;1073,57;4910,85

