﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Enero del 2020
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
(*) Estimación con alta variabilidad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10306&t=202001&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;870,2;100,0;-40,2;-4,4;-4,4
Alemania;51,1;5,9;-3,1;-5,8;-5,8
Bélgica;15,2;1,7;-3,2;-17,6;-17,6
Francia;177,9;20,4;1,8;1,0;1,0
Irlanda;6,1 (*);0,7 (*);-4,3 (*);-41,4 (*);-41,4 (*)
Italia;63,0;7,2;-1,1;-1,7;-1,7
Países Bajos;18,1;2,1;0,6;3,5;3,5
Países Nórdicos;17,1;2,0;-3,9;-18,5;-18,5
Portugal;10,3 (*);1,2 (*);-1,3 (*);-10,9 (*);-10,9 (*)
Reino Unido;61,5;7,1;-18,4;-23,1;-23,1
Rusia;36,4;4,2;-3,7;-9,3;-9,3
Suiza;10,0;1,1;-6,0;-37,6;-37,6
Resto de Europa;118,8;13,7;-11,7;-9,0;-9,0
Estados Unidos;51,1;5,9;-6,0;-10,4;-10,4
Resto de América;73,1;8,4;6,9;10,4;10,4
Resto del mundo;160,5;18,4;13,2;9,0;9,0
Turistas extranjeros. Por país de residencia habitual
España. Enero del 2020
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10306&t=202001&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4133,0;100,0;-62,6;-1,5;-1,5
Alemania;493,7;11,9;-24,1;-4,7;-4,7
Bélgica;118,7;2,9;-1,8;-1,5;-1,5
Francia;481,1;11,6;35,0;7,9;7,9
Irlanda;85,7;2,1;-4,0;-4,4;-4,4
Italia;235,0;5,7;-10,2;-4,2;-4,2
Países Bajos;162,8;3,9;10,3;6,7;6,7
Países Nórdicos;340,5;8,2;-37,8;-10,0;-10,0
Portugal;130,0;3,1;-11,7;-8,3;-8,3
Reino Unido;714,3;17,3;-93,1;-11,5;-11,5
Rusia;63,7;1,5;-2,9;-4,4;-4,4
Suiza;76,3;1,8;-1,7;-2,1;-2,1
Resto de Europa;365,1;8,8;-4,2;-1,1;-1,1
Estados Unidos;142,0;3,4;-6,6;-4,4;-4,4
Resto de América;304,0;7,4;49,1;19,3;19,3
Resto del mundo;420,1;10,2;40,9;10,8;10,8

