﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200411
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);71,4;0,1;3,7;3,8
Indústries extractives;90,7;0,0;8,1;8,3
Indústries manufactureres;73,5;-0,1;3,9;3,9
Indústries de productes alimentaris;69,0;-0,6;3,2;2,9
Fabricació de begudes;74,5;0,0;1,2;1,3
Indústries tèxtils;84,8;0,0;-0,1;-0,2
Confecció de peces de vestir;88,6;0,4;0,5;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,8;0,0;1,0;1,0
Indústries del paper;81,2;-0,8;-1,0;-0,8
Arts gràfiques i reproducció de suports enregistrats;60,3;-2,8;3,7;3,7
Indústries químiques;69,7;0,7;10,4;10,8
Fabricació de productes farmacèutics;89,0;-0,1;1,3;1,5
Fabricació de productes de cautxú i matèries plàstiques;77,9;0,5;1,8;1,8
Fabricació d'altres productes minerals no metàl·lics;77,1;0,2;1,7;1,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";55,7;-0,4;26,1;26,3
Fabricació de productes metàl·lics, excepte maquinària i equips;73,1;0,0;2,0;2,0
Fabricació de productes informàtics, electrònics i òptics;115,8;-0,3;-2,6;-2,5
Fabricació de materials i equips elèctrics;62,2;-0,1;2,5;2,4
Fabricació de maquinària i equips ncaa;78,6;0,1;2,3;2,3
Fabricació de vehicles de motor, remolcs i semiremolcs;87,2;0,1;0,7;0,6
Fabricació d'altres materials de transport;85,4;0,0;2,8;2,8
Fabricació de mobles;74,9;0,0;5,4;5,4
Indústries manufactureres diverses;75,4;0,1;4,3;4,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;55,6;1,8;3,4;3,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200411
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);66,4;-0,1;5,1;5,2
Indústries extractives;78,7;0,7;5,7;6,0
Indústries manufactureres;72,7;-0,2;5,3;5,4
Indústries de productes alimentaris;71,6;-0,3;2,6;3,0
Fabricació de begudes;72,0;0,2;2,4;1,9
Indústries tèxtils;84,2;0,1;0,4;0,4
Confecció de peces de vestir;93,3;0,1;0,9;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";75,4;0,2;2,2;2,2
Indústries del paper;75,7;-0,4;-1,5;-1,2
Arts gràfiques i reproducció de suports enregistrats;79,5;-0,6;3,2;3,5
Indústries químiques;62,1;1,0;9,3;8,7
Fabricació de productes farmacèutics;91,0;0,1;1,0;1,4
Fabricació de productes de cautxú i matèries plàstiques;77,2;0,7;3,2;3,2
Fabricació d'altres productes minerals no metàl·lics;80,6;0,3;2,3;2,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,2;0,4;26,6;27,4
Fabricació de productes metàl·lics, excepte maquinària i equips;73,9;0,3;3,8;3,8
Fabricació de productes informàtics, electrònics i òptics;118,8;-0,5;-3,2;-3,0
Fabricació de materials i equips elèctrics;76,0;0,0;2,8;2,9
Fabricació de maquinària i equips ncaa;80,3;0,1;2,4;2,3
Fabricació de vehicles de motor, remolcs i semiremolcs;89,9;0,0;1,4;1,4
Fabricació d'altres materials de transport;76,2;0,0;1,6;1,6
Fabricació de mobles;76,5;0,1;3,3;3,3
Indústries manufactureres diverses;73,4;0,0;3,5;3,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;44,0;1,0;2,7;2,6
Subministrament d'aigua (1);..;..;..;..

