﻿Wood production. By ownership. Provinces
2006
Units: Cubic metres with bark.
Source: Departament de Medi Ambient i Habitatge.
Note: Private property: data refers to authorised exploitations.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=200600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Generalitat de Catalunya,2341,0,904,0,3245
Conifers,2226,0,654,0,2880
Broad leaved,115,0,250,0,365
Local entities,659,6385,29821,1287,38152
Conifers,659,6385,29788,1287,38119
Broad leaved,0,0,33,0,33
Private property (1),232413,214281,90188,6070,542952
Conifers,208861,118470,77058,6070,410459
Broad leaved,23552,95811,13130,0,132493
Total,235413,220666,120913,7357,584349

