﻿"Total migrations. Immigrations, emigrations, and net migrations rate. By sex. Counties, areas and provinces"
2010
"Source: Idescat, based on the INE's Residential Variation Statistics."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15987&t=201000&lang=en
,Immigrations. Men,Immigrations. Women,Immigrations. Total,Emmigrations. Men,Emmigrations. Women,Emmigrations. Total,Net migrations rate. Men,Net migrations rate. Women,Net migrations rate. Total
Alt Camp,976,809,1785,1111,886,1997,-135,-77,-212
Alt Empordà,3289,2790,6079,3716,2976,6692,-427,-186,-613
Alt Penedès,2257,2100,4357,1975,1762,3737,282,338,620
Alt Urgell,530,501,1031,551,457,1008,-21,44,23
Alta Ribagorça,113,83,196,106,93,199,7,-10,-3
Anoia,2242,1980,4222,2417,1991,4408,-175,-11,-186
Bages,2948,2542,5490,3054,2403,5457,-106,139,33
Baix Camp,4185,4108,8293,4219,3469,7688,-34,639,605
Baix Ebre,1594,1398,2992,1550,1190,2740,44,208,252
Baix Empordà,2909,2683,5592,3418,2698,6116,-509,-15,-524
Baix Llobregat,16256,15379,31635,16347,14054,30401,-91,1325,1234
Baix Penedès,3340,3043,6383,2923,2594,5517,417,449,866
Barcelonès,65181,56591,121772,67176,55711,122887,-1995,880,-1115
Berguedà,723,601,1324,768,561,1329,-45,40,-5
Cerdanya,549,478,1027,431,376,807,118,102,220
Conca de Barberà,447,361,808,448,399,847,-1,-38,-39
Garraf,3635,3590,7225,3178,3013,6191,457,577,1034
Garrigues,420,345,765,408,365,773,12,-20,-8
Garrotxa,906,864,1770,903,734,1637,3,130,133
Gironès,4395,4113,8508,4541,3525,8066,-146,588,442
Maresme,8687,8373,17060,8112,7201,15313,575,1172,1747
Montsià,1533,1326,2859,1700,1348,3048,-167,-22,-189
Noguera,1042,746,1788,950,776,1726,92,-30,62
Osona,2219,2139,4358,2329,1846,4175,-110,293,183
Pallars Jussà,718,406,1124,355,307,662,363,99,462
Pallars Sobirà,175,196,371,235,215,450,-60,-19,-79
Pla d'Urgell,725,685,1410,882,691,1573,-157,-6,-163
Pla de l'Estany,600,602,1202,439,420,859,161,182,343
Priorat,241,178,419,209,195,404,32,-17,15
Ribera d'Ebre,437,410,847,527,477,1004,-90,-67,-157
Ripollès,384,342,726,421,334,755,-37,8,-29
Segarra,607,560,1167,571,392,963,36,168,204
Segrià,4811,3863,8674,4327,2966,7293,484,897,1381
Selva,4907,4212,9119,4699,3785,8484,208,427,635
Solsonès,220,251,471,252,189,441,-32,62,30
Tarragonès,6592,5768,12360,6983,5569,12552,-391,199,-192
Terra Alta,207,143,350,191,156,347,16,-13,3
Urgell,870,677,1547,838,661,1499,32,16,48
Val d'Aran,358,301,659,368,320,688,-10,-19,-29
Vallès Occidental,16738,15664,32402,16652,13963,30615,86,1701,1787
Vallès Oriental,7922,7013,14935,7533,6249,13782,389,764,1153
Catalonia,98381,84414,182795,99306,73517,172823,-925,10897,9972
Metropolità,82558,71953,154511,82855,65196,148051,-297,6757,6460
Comarques Gironines,13915,12030,25945,14662,10896,25558,-747,1134,387
Camp de Tarragona,12411,11236,23647,12523,10081,22604,-112,1155,1043
Terres de l'Ebre,3345,2832,6177,3542,2726,6268,-197,106,-91
Ponent,7046,5528,12574,6547,4503,11050,499,1025,1524
Comarques Centrals,7764,6989,14753,8232,6466,14698,-468,523,55
Alt Pirineu i Aran,2338,1887,4225,1941,1690,3631,397,197,594
Barcelona,83633,72782,156415,84359,65595,149954,-726,7187,6461
Girona,14294,12381,26675,14968,11143,26111,-674,1238,564
Lleida,8833,6994,15827,8049,5783,13832,784,1211,1995
Tarragona,15039,13371,28410,15348,12110,27458,-309,1261,952

