﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=200400&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;55066,0;12,0
Nivel tecnológico alto;8504,6;10,4
Unión Europea;3993,8;13,4
Resto del mundo;4510,9;7,8
Nivel tecnológico medio alto;25965,4;13,7
Unión Europea;17879,9;10,9
Resto del mundo;8085,5;20,6
Nivel tecnológico medio bajo;8637,7;14,3
Unión Europea;5910,9;13,9
Resto del mundo;2726,9;15,4
Nivel tecnológico bajo;11958,3;7,8
Unión Europea;7313,4;6,7
Resto del mundo;4644,9;9,7
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=200400&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;177207,1;12,0
Nivel tecnológico alto;28246,3;11,7
Unión Europea;15439,4;12,0
Resto del mundo;12806,8;11,5
Nivel tecnológico medio alto;82279,7;12,0
Unión Europea;61213,0;9,1
Resto del mundo;21066,6;21,5
Nivel tecnológico medio bajo;30321,2;16,8
Unión Europea;18886,6;11,6
Resto del mundo;11434,6;26,4
Nivel tecnológico bajo;36359,9;8,3
Unión Europea;20311,3;7,7
Resto del mundo;16048,6;9,1

