﻿Generalitat de Catalunya. Inversions reals liquidades. Comarques i Aran, i àmbits
Unitats: Milions d'euros.
Font: Departament d'Economia i Hisenda.
Nota: A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals. Per a la comparabilitat dels resultats, les sèries han estat revisades a partir del 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15853
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002
Alt Camp;7,06;11,01;10,64;8,00;7,67;8,06;5,10;6,88;21,90;2,18;3,88;6,90;18,09;32,71;19,83;11,45;6,70;11,84;12,41;8,11
Alt Empordà;22,92;10,77;8,33;20,01;11,04;13,04;11,20;8,01;7,13;7,27;21,71;24,76;42,07;59,25;68,63;65,34;50,02;48,03;58,35;53,08
Alt Penedès;16,13;12,40;11,97;11,10;12,44;12,22;9,99;16,14;10,31;15,91;17,62;26,42;27,44;56,11;47,75;20,94;12,18;22,96;24,19;12,16
Alt Urgell;25,90;15,08;15,86;6,81;5,40;4,25;10,83;21,21;15,79;12,27;13,47;14,91;11,27;13,06;22,38;13,28;79,93;10,42;9,50;6,41
Alta Ribagorça;5,30;3,80;2,57;2,79;1,90;2,21;2,41;3,21;0,95;0,67;0,62;3,04;3,46;3,51;2,29;1,85;1,32;0,98;1,25;2,98
Anoia;17,68;17,46;14,05;5,00;13,80;10,24;8,06;5,80;7,08;8,41;27,10;55,44;43,60;56,07;43,86;55,79;22,79;22,83;35,28;24,93
Aran;1,91;6,31;3,19;0,97;0,21;0,55;0,50;6,78;0,52;1,38;5,08;5,69;4,54;2,98;5,38;10,68;12,24;7,50;10,22;5,94
Bages;44,99;32,77;34,53;15,88;11,00;20,00;20,78;19,90;23,06;25,84;45,80;80,28;85,37;68,84;56,54;65,56;108,20;67,63;140,83;93,01
Baix Camp;11,65;6,46;10,24;4,23;9,60;3,61;4,93;5,04;4,73;10,61;22,91;36,93;38,24;45,21;47,81;36,40;25,84;36,89;43,85;53,31
Baix Ebre;18,25;17,69;12,16;10,42;15,94;12,69;8,46;8,84;7,69;11,58;65,31;84,67;54,72;42,60;33,14;31,10;36,15;32,27;35,28;33,17
