﻿Imports. By geographical areas and countries
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200406&col=1&lang=en
,Total imports,European Union (EU-27),Germany,France,Italy,Portugal,Other countries of Europe,United Kingdom,Switzerland,North America,United States,Central and South America,Rest of the world,Japan,China
05/2024 (p),9855.0,5029.0,1413.2,858.8,797.1,197.3,718.1,232.8,130.8,457.3,444.5,452.2,3198.4,143.5,1169.9
04/2024 (p),10462.7,5248.6,1396.0,881.0,852.9,195.9,746.8,229.0,128.4,638.0,552.0,438.2,3391.2,157.3,1312.9
03/2024 (p),9052.4,5040.1,1264.2,785.2,872.6,213.8,554.6,123.6,92.1,521.8,508.7,252.2,2683.7,224.9,1051.7
02/2024 (p),8837.4,5071.5,1392.1,822.2,815.7,189.4,680.5,176.3,163.4,470.3,450.6,188.3,2426.9,175.0,805.6
01/2024 (p),8692.9,4639.8,1202.3,744.4,685.3,177.5,594.4,119.2,99.6,609.1,556.0,240.7,2608.9,137.1,1062.7
12/2023 (p),7739.1,4020.0,995.9,702.5,697.9,153.4,683.3,157.7,211.7,468.9,454.7,187.0,2379.9,169.4,911.9
11/2023 (p),9495.0,5087.5,1328.6,807.1,773.5,201.1,710.6,190.2,174.6,330.4,305.3,247.8,3118.7,193.2,1230.4
10/2023 (p),9580.2,4884.7,1251.5,820.2,764.5,165.2,568.9,149.0,129.2,540.3,505.6,453.0,3133.3,182.0,1189.9
09/2023 (p),8514.2,4570.4,1234.4,776.3,696.4,149.0,658.1,246.4,68.0,434.3,399.0,308.5,2542.9,177.7,935.6
08/2023 (p),7913.5,3926.6,1041.2,645.5,593.0,130.4,530.8,210.5,83.8,405.6,359.3,423.6,2626.9,128.6,1016.7
07/2023 (p),9306.2,4635.6,1288.0,744.8,728.8,169.3,714.6,201.1,92.0,429.6,401.8,261.8,3264.6,174.8,1417.3
06/2023 (p),9810.7,5385.0,1375.1,916.5,795.5,168.0,762.6,263.4,184.5,439.5,366.7,365.3,2858.3,139.9,1204.7
05/2023 (p),10143.5,5067.0,1332.3,863.1,859.0,178.0,911.8,228.1,179.5,479.7,439.6,367.9,3317.2,192.9,1370.3
04/2023 (p),8846.4,4607.2,1284.4,777.5,751.5,151.8,678.8,188.5,144.2,425.2,409.8,282.7,2852.5,128.6,1115.8
03/2023 (p),10344.6,5520.7,1451.9,952.2,869.4,222.1,853.8,315.5,171.9,623.7,587.1,334.9,3011.5,218.3,1152.4
02/2023 (p),9568.4,5174.1,1318.7,884.7,802.8,174.7,999.6,357.8,186.3,403.6,378.3,290.4,2700.7,148.3,1162.9
01/2023 (p),9294.8,4717.4,1113.1,765.4,717.0,149.6,727.9,127.4,148.2,414.6,392.2,340.1,3094.9,131.3,1382.6
12/2022,8931.8,4370.1,974.7,751.3,717.1,221.7,826.7,147.9,154.8,305.8,258.3,276.0,3153.2,175.9,1338.9
11/2022,9862.2,5284.3,1331.6,904.6,833.7,241.7,687.8,183.2,140.6,346.3,297.7,446.5,3097.4,166.2,1272.9
10/2022,9253.6,4748.8,1264.6,823.4,750.9,192.3,864.1,237.8,212.3,359.8,341.6,436.6,2844.3,146.9,1260.8
09/2022,10530.6,5070.5,1317.6,894.8,787.3,167.0,865.2,184.8,242.1,343.7,326.8,497.9,3753.3,131.6,1692.7
08/2022,8289.1,3757.2,941.6,645.8,567.0,122.5,552.5,149.7,78.7,259.9,240.7,434.0,3285.5,124.5,1400.6
07/2022,9822.1,4801.2,1217.3,784.1,788.8,223.7,938.2,141.7,266.5,351.9,329.3,473.1,3257.6,126.9,1248.8
06/2022,9898.7,4928.0,1192.6,882.4,744.4,182.4,895.1,176.4,263.0,426.0,397.7,429.3,3220.3,116.4,1350.0
05/2022,10077.3,4960.7,1280.6,815.5,771.9,234.5,891.5,199.5,380.8,469.1,440.5,631.3,3124.7,131.9,1287.6
04/2022,9233.8,4762.4,1171.3,795.0,670.0,187.3,778.1,133.9,309.0,340.3,315.3,410.2,2942.8,114.0,1163.8
03/2022,9847.5,5318.4,1293.7,918.0,836.6,212.9,916.6,176.6,348.9,294.4,271.6,346.7,2971.3,102.2,1143.1
02/2022,8882.2,4536.7,1114.7,819.9,748.6,173.3,845.1,174.8,190.5,329.0,313.6,305.0,2866.4,113.1,1246.5
01/2022,8129.3,4223.5,1024.8,743.9,671.5,152.2,717.6,146.9,119.0,286.6,273.9,222.3,2679.2,115.5,1110.3
12/2021,8252.0,4187.1,973.5,743.9,683.1,243.5,683.2,180.6,209.5,262.1,249.7,233.0,2886.6,129.0,1169.1
11/2021,8976.8,4599.9,1192.4,788.6,762.9,223.6,753.9,170.5,276.4,268.3,249.0,250.1,3104.6,101.4,1226.2
10/2021,8013.2,4440.9,978.2,770.2,711.4,211.3,857.4,177.7,217.2,213.2,189.6,239.5,2262.1,101.3,801.5
09/2021,8088.2,4069.6,995.1,724.5,669.4,173.6,675.0,164.6,199.2,221.2,208.3,309.8,2812.5,108.5,1084.0
08/2021,6553.0,3156.7,792.0,547.3,445.0,110.5,602.3,109.7,179.4,187.1,165.7,378.0,2228.9,79.6,911.9
07/2021,7602.6,4058.9,1042.7,684.5,718.0,181.8,608.7,168.0,169.9,228.4,206.0,282.8,2423.8,110.0,838.0
06/2021,7654.5,4154.9,1169.5,723.6,624.7,162.9,629.0,146.4,185.6,176.6,155.3,353.5,2340.5,119.6,778.6
05/2021,7508.3,4167.4,1094.1,689.5,617.7,199.9,762.7,129.1,271.2,211.3,184.8,222.7,2144.3,118.2,777.1
04/2021,7520.3,4177.4,1131.9,691.8,616.0,170.0,534.4,123.6,181.9,203.7,193.0,326.6,2278.2,119.2,720.9
03/2021,7763.2,4434.9,1229.1,748.2,638.4,200.7,763.6,181.3,226.8,237.5,217.6,198.1,2129.1,113.0,773.8
02/2021,7072.3,3955.1,1046.9,657.4,544.6,157.7,633.3,115.3,254.3,251.5,241.0,180.3,2052.2,106.1,775.8
01/2021,6127.2,3473.4,942.8,625.9,484.2,152.3,468.9,56.0,158.2,240.9,205.6,198.3,1745.6,81.6,684.4
12/2020,6450.2,3509.0,892.4,599.0,504.3,131.1,705.7,241.6,191.5,213.1,199.6,143.6,1878.8,113.2,696.8
11/2020,6871.5,3908.2,1101.7,647.6,541.2,168.5,651.2,180.1,230.1,276.5,222.7,183.0,1852.6,96.7,701.3
10/2020,7254.8,3916.9,1093.0,610.2,574.1,168.8,585.9,171.4,156.1,345.1,245.4,295.9,2111.0,93.5,768.3
09/2020,6715.0,3723.2,983.3,635.3,549.7,163.9,617.3,156.2,224.1,242.0,213.2,239.3,1893.2,85.8,748.6
08/2020,5116.7,2495.1,661.7,421.2,366.4,117.6,523.7,116.9,159.0,201.3,194.2,257.2,1639.4,73.8,665.8
07/2020,6495.0,3484.2,937.5,599.2,565.5,161.5,659.8,145.6,266.3,175.3,162.9,177.4,1998.2,144.7,798.8
06/2020,5776.5,3263.2,868.7,552.7,446.6,130.3,487.8,156.2,143.7,231.0,222.9,204.9,1589.5,111.8,670.8
05/2020,4915.6,2618.0,632.3,465.1,394.7,93.4,381.3,101.4,121.3,206.4,197.3,216.0,1493.9,77.9,761.6
04/2020,4784.8,2456.6,607.3,434.1,350.3,81.0,484.9,121.7,215.3,187.4,181.1,224.3,1431.6,66.4,647.7
03/2020,6534.5,3910.7,1157.6,649.2,551.3,151.7,539.1,207.3,132.3,279.1,268.3,193.1,1612.5,127.4,420.2
02/2020,7362.5,4281.3,1312.8,687.5,616.0,186.6,533.1,221.7,68.7,329.1,273.6,180.2,2038.9,142.8,672.4
01/2020,7643.4,3978.2,1183.5,646.2,565.8,164.8,631.6,189.9,147.1,398.9,322.9,204.0,2430.6,167.1,801.3
12/2019,6531.9,3603.2,976.2,588.9,538.8,167.3,600.2,216.0,101.7,353.2,259.5,135.2,1840.1,144.2,618.7
11/2019,7458.1,4089.5,1227.0,689.7,572.0,160.6,688.5,240.4,153.9,299.6,291.3,220.0,2160.5,165.8,671.0
10/2019,8092.8,4432.9,1349.6,683.4,643.6,188.1,619.2,232.6,130.5,366.3,356.2,247.9,2426.4,180.1,877.4
09/2019,7922.1,4048.5,1271.1,652.8,566.2,159.6,640.4,213.1,187.8,356.6,341.6,256.7,2620.0,163.1,887.7
08/2019,6415.9,3264.3,982.9,511.3,400.5,97.4,484.4,181.3,79.3,257.2,245.0,231.6,2178.6,135.0,748.1
07/2019,8233.1,4317.4,1224.5,730.9,651.5,175.5,702.5,259.4,179.6,377.5,358.2,280.1,2555.6,163.8,880.7
06/2019,7610.0,4220.0,1195.1,677.0,627.8,158.6,605.2,254.8,122.3,267.6,249.1,268.8,2248.5,156.7,720.5
05/2019,8528.2,4555.9,1448.0,709.1,683.9,171.0,667.0,265.1,129.9,331.7,308.6,319.9,2653.7,183.6,793.4
04/2019,7866.9,4375.8,1394.8,685.6,592.0,132.8,607.5,195.9,178.3,275.2,256.8,259.9,2348.4,158.3,718.6
03/2019,8403.4,4658.2,1453.6,705.8,670.1,156.0,815.4,267.5,197.2,444.4,381.1,210.3,2275.2,209.3,614.3
02/2019,7779.4,4146.1,1343.1,683.1,596.5,143.6,719.8,253.8,195.2,390.4,337.5,161.7,2361.3,163.8,745.0
01/2019,7801.2,4049.3,1350.9,669.6,526.8,135.6,654.7,187.2,144.8,325.8,293.1,236.6,2534.9,169.0,850.1
12/2018,6809.3,3663.1,1248.3,607.1,495.3,125.3,648.1,269.7,119.5,281.4,258.3,217.6,1999.1,129.3,648.9
11/2018,8044.5,4318.6,1377.8,682.2,620.2,166.9,741.6,231.9,252.6,299.4,281.6,292.4,2392.5,174.3,741.9
10/2018,8458.4,4457.4,1392.8,765.4,688.8,168.5,801.4,258.1,207.8,327.8,278.7,269.3,2602.6,170.2,894.0
09/2018,7022.0,3714.9,1144.9,624.1,565.3,140.9,633.0,220.6,165.0,322.2,311.6,231.2,2120.7,156.0,787.6
08/2018,6378.0,3044.5,918.4,518.8,482.5,104.6,522.7,233.9,122.2,284.0,262.5,241.7,2285.1,132.9,734.7
07/2018,8207.9,4315.8,1384.7,709.1,645.8,158.6,758.2,240.5,214.9,309.1,285.3,252.9,2571.9,179.5,846.3
06/2018,7554.7,4226.3,1458.6,726.8,612.6,139.0,636.8,237.5,166.0,277.6,251.1,267.2,2146.7,171.2,700.5
05/2018,7949.1,4425.0,1499.4,724.6,631.7,161.9,759.5,216.6,172.6,339.2,316.0,278.3,2147.1,189.4,707.7
04/2018,7680.2,4135.3,1411.1,687.8,573.5,150.7,818.2,228.5,202.6,319.6,305.3,267.3,2139.8,175.8,599.2
03/2018,7498.3,4220.6,1384.6,666.4,636.9,163.7,723.3,253.4,199.3,194.1,180.5,202.3,2158.1,223.6,589.8
02/2018,7529.8,4083.1,1322.0,765.3,609.4,145.4,959.0,261.6,446.1,251.3,241.8,192.7,2043.7,149.2,672.6
01/2018,7766.6,3951.5,1339.8,710.6,582.1,151.2,656.1,181.2,229.5,240.5,212.3,301.9,2616.6,167.6,840.8
12/2017,6364.2,3580.5,1193.4,579.6,579.4,112.2,498.2,187.0,85.9,261.2,231.3,168.5,1855.9,169.6,610.6
11/2017,7623.6,4250.5,1376.2,722.8,614.9,167.7,735.1,247.2,134.6,264.7,238.5,271.5,2101.8,195.5,695.9
10/2017,7523.1,4202.8,1364.1,683.4,597.7,134.6,650.4,214.9,217.2,226.9,204.2,330.8,2112.2,180.6,774.1
09/2017,7242.6,3939.7,1335.3,637.0,547.7,126.2,623.9,205.8,181.9,234.7,223.5,254.4,2189.9,149.1,805.3
08/2017,6043.9,3094.6,1040.4,515.3,410.5,104.8,503.7,175.7,125.1,162.1,153.1,295.8,1987.7,122.3,691.3
07/2017,6959.8,3632.7,1188.4,616.9,593.4,129.8,592.1,213.6,143.7,242.0,228.6,259.0,2234.0,179.1,799.8
06/2017,7365.3,4069.9,1354.2,730.4,611.8,137.7,702.2,225.7,202.1,241.6,199.4,328.6,2023.0,170.1,721.8
05/2017,7824.9,4173.7,1385.9,690.6,615.0,152.1,749.3,275.0,188.4,251.1,234.4,296.4,2354.5,202.4,820.5
04/2017,6279.2,3370.1,1065.8,623.9,481.4,125.7,533.5,177.6,141.6,210.7,199.2,281.1,1883.8,132.6,622.2
03/2017,7986.5,4461.7,1468.5,744.4,661.6,149.7,752.5,242.4,199.0,281.7,272.7,310.4,2180.2,201.8,584.5
02/2017,7073.7,3863.8,1252.8,648.4,556.6,162.6,605.0,201.2,116.3,232.8,215.3,270.9,2101.3,182.1,735.5
01/2017,6880.8,3475.8,1103.6,616.8,464.8,117.1,765.7,170.5,273.6,276.2,261.3,179.6,2183.5,196.3,745.4
12/2016,6211.9,3390.6,1066.4,564.3,514.5,116.8,669.1,191.9,129.2,257.8,220.8,199.9,1694.5,150.5,603.9
11/2016,7123.9,4081.3,1411.0,612.7,588.3,157.0,575.8,193.7,172.8,275.7,263.9,201.1,1990.0,174.7,608.5
10/2016,6676.2,3758.4,1213.7,617.2,518.9,141.5,579.6,192.9,206.5,204.0,194.9,205.0,1929.3,157.8,653.7
09/2016,6770.2,3865.5,1269.2,632.4,532.7,137.0,589.2,199.1,232.8,246.2,237.8,228.0,1841.2,169.8,647.5
08/2016,5510.2,2869.9,924.1,491.9,395.3,97.9,443.3,159.5,107.4,194.1,185.1,274.6,1728.3,141.4,632.0
07/2016,6358.2,3653.8,1158.0,623.6,577.4,151.4,562.3,219.2,194.6,200.9,186.7,214.0,1727.2,152.8,618.1
06/2016,6862.1,3952.9,1287.0,668.3,580.6,147.8,591.1,217.5,163.8,275.9,266.3,264.1,1778.2,146.7,669.3
05/2016,6794.5,3858.3,1218.9,616.7,585.4,143.7,684.1,266.9,167.9,226.8,216.8,260.4,1764.8,173.4,659.5
04/2016,6688.2,3817.5,1310.5,598.9,519.1,153.4,677.7,209.6,173.9,215.3,206.4,277.2,1700.5,156.1,569.2
03/2016,6739.8,3898.8,1316.8,649.6,534.8,152.3,636.3,240.6,130.0,198.9,188.4,232.0,1773.8,170.1,576.7
02/2016,6426.0,3706.2,1252.8,621.2,515.6,143.5,553.1,209.4,150.2,256.2,247.0,161.4,1749.1,128.9,633.5
01/2016,5997.6,3164.6,1068.7,546.1,435.6,120.4,522.1,175.2,151.3,267.2,252.8,194.5,1849.2,161.0,660.7
12/2015,6021.4,3340.7,1084.5,562.1,476.8,134.5,627.0,237.8,91.3,250.4,241.7,210.9,1592.5,161.5,607.3
11/2015,6635.9,3779.5,1289.5,601.5,532.1,148.2,626.6,240.8,135.2,262.1,253.1,254.7,1712.9,137.1,595.9
10/2015,6675.2,3834.9,1278.8,652.5,517.7,156.5,620.4,218.0,187.5,196.5,184.4,230.3,1793.0,157.2,637.5
09/2015,6805.1,3781.1,1238.6,639.8,509.8,139.6,565.1,226.7,131.4,185.6,170.7,268.4,2005.0,161.3,696.1
08/2015,5249.8,2580.5,803.2,468.7,342.6,122.3,527.6,175.8,124.1,164.4,155.8,265.1,1712.3,117.6,583.9
07/2015,6981.1,3878.5,1244.2,643.0,583.9,160.6,594.5,217.5,177.0,238.6,215.4,280.6,1988.9,139.0,691.2
06/2015,6890.3,3828.2,1212.0,666.6,584.5,179.5,577.6,263.1,105.2,239.3,224.8,300.9,1944.4,142.7,649.6
05/2015,6376.5,3529.3,1115.7,589.3,520.3,169.7,529.3,267.7,85.3,238.6,229.0,222.0,1857.3,130.9,601.6
04/2015,6312.4,3583.1,1135.9,616.9,520.2,148.2,510.8,220.6,127.3,233.6,224.8,291.9,1693.0,160.2,497.4
03/2015,6796.7,3768.7,1233.6,663.0,528.5,133.1,584.6,234.3,145.1,296.6,286.5,279.4,1867.5,175.4,634.0
02/2015,6347.7,3596.0,1169.4,618.6,503.8,141.7,603.0,213.3,127.6,219.0,209.3,155.1,1774.7,126.9,624.8
01/2015,5896.0,3234.0,1063.7,559.9,434.3,144.8,465.7,167.1,108.6,293.7,256.5,211.7,1690.9,118.2,571.7
12/2014,5684.3,3241.6,984.2,627.6,508.9,147.3,505.8,203.9,81.8,192.9,186.3,140.2,1603.9,116.5,535.2
11/2014,6049.4,3495.7,1141.7,599.9,484.4,157.2,508.5,208.7,111.2,232.0,201.4,230.6,1582.7,115.4,443.4
10/2014,6824.1,3755.0,1184.3,662.4,520.5,166.2,772.9,239.4,125.0,193.2,177.0,311.0,1792.1,127.0,561.6
09/2014,6452.0,3495.1,1090.7,620.8,518.5,161.4,702.5,347.9,114.3,243.8,235.4,294.1,1716.6,123.8,586.6
08/2014,4900.2,2377.4,702.9,501.6,307.9,95.6,432.6,125.7,119.4,176.3,167.2,243.0,1671.0,78.1,479.7
07/2014,6795.0,3595.5,1107.2,684.1,502.7,140.2,783.2,241.6,309.6,278.6,232.1,266.8,1870.9,121.0,606.2
06/2014,6052.9,3401.0,1028.5,669.3,522.7,138.9,507.2,175.5,102.0,192.1,180.5,236.1,1716.6,122.3,520.4
05/2014,6260.4,3494.3,1138.5,632.2,487.7,183.3,676.8,202.6,158.8,223.7,216.4,259.4,1606.2,118.2,474.1
04/2014,5891.2,3381.5,1042.6,626.7,506.9,127.5,649.4,246.4,113.0,186.2,172.1,232.8,1441.3,107.8,425.7
03/2014,6065.5,3531.3,1082.4,724.7,479.0,136.7,606.5,211.2,92.8,208.8,202.4,218.8,1500.1,108.1,406.8
02/2014,6011.4,3346.8,1030.2,616.4,491.8,122.9,748.3,191.8,105.6,232.2,225.9,168.0,1516.0,106.3,476.9
01/2014,5922.3,3185.9,1030.6,640.8,430.3,129.6,568.9,147.9,115.0,348.7,318.2,204.4,1614.2,118.6,515.1
12/2013,5293.1,2955.1,838.2,558.8,432.4,177.5,587.6,166.7,101.8,139.0,131.4,252.1,1359.4,97.5,464.9
11/2013,5889.8,3498.3,1010.4,820.1,445.0,146.4,533.8,225.8,138.0,204.2,192.0,167.3,1486.2,101.0,405.7
10/2013,6237.1,3390.4,1026.8,646.1,456.5,175.8,661.5,191.7,118.0,215.2,199.5,323.4,1646.6,124.2,522.2
09/2013,5859.1,3265.3,995.9,591.8,483.0,166.3,597.7,185.2,102.0,133.8,127.6,231.5,1630.9,107.4,537.2
08/2013,4661.1,2293.0,649.3,451.6,289.8,130.0,462.1,126.6,78.0,136.9,130.9,203.5,1565.6,75.8,464.7
07/2013,6122.9,3280.2,966.5,610.1,503.4,164.6,730.1,278.0,131.0,165.6,158.0,281.7,1665.3,107.6,547.3
06/2013,5506.9,3093.2,930.1,597.7,434.6,140.0,565.6,196.8,98.8,131.5,123.3,213.8,1502.8,95.9,450.2
05/2013,5947.1,3303.4,983.5,593.9,519.9,181.4,586.4,207.4,126.2,147.8,140.8,261.7,1647.7,119.3,457.3
04/2013,5661.5,3198.4,967.7,622.9,440.4,141.4,591.0,191.0,105.5,212.8,206.4,222.4,1436.8,116.1,408.3
03/2013,5486.1,3117.8,923.2,569.7,500.8,146.6,474.7,162.4,104.7,162.6,156.9,204.3,1526.6,109.5,387.2
02/2013,5374.0,3017.8,964.8,611.3,420.3,130.3,522.3,156.4,135.2,231.5,225.9,197.7,1404.7,94.9,410.6
01/2013,5821.1,3075.8,898.4,551.0,472.7,142.5,621.6,144.7,106.5,250.8,218.9,258.8,1614.0,116.9,505.7
12/2012,5046.4,2697.9,764.9,554.1,454.5,114.8,526.7,176.4,119.1,178.4,169.4,144.7,1498.8,99.9,423.5
11/2012,5654.3,3090.0,964.0,533.3,464.1,130.7,632.5,204.4,113.6,190.6,177.0,277.2,1463.9,125.0,463.2
10/2012,6122.2,3425.1,996.9,618.2,508.2,150.6,591.6,179.7,126.8,154.9,148.7,183.9,1766.7,123.1,529.5
09/2012,5759.8,3093.8,818.7,530.9,492.1,123.1,567.5,168.8,122.8,156.6,141.0,246.9,1694.9,111.8,487.1
08/2012,5227.1,2397.0,776.7,427.8,289.3,105.0,523.2,139.6,77.4,137.1,131.8,370.6,1799.3,81.7,493.7
07/2012,5959.6,3208.1,967.0,567.5,534.1,134.1,591.4,198.0,126.3,220.7,214.8,257.2,1682.2,122.9,539.4
06/2012,5925.6,3185.5,905.8,580.0,481.2,144.2,574.9,172.3,124.1,222.8,217.6,329.7,1612.7,123.0,504.8
05/2012,6210.4,3129.4,974.8,574.1,497.2,132.7,684.0,223.3,100.8,203.7,187.1,280.1,1913.2,181.2,482.7
04/2012,5674.3,2932.0,919.3,547.1,425.7,111.4,726.9,185.4,125.3,181.9,176.5,298.6,1535.0,151.5,438.6
03/2012,7135.5,3512.1,1005.2,686.7,672.2,129.0,650.6,189.8,111.2,231.5,215.1,992.2,1749.2,164.4,443.2
02/2012,5993.6,3217.0,974.1,624.3,570.8,132.2,669.1,169.0,120.1,200.8,183.4,361.3,1545.4,143.7,465.5
01/2012,5615.0,2916.8,882.0,644.4,486.8,108.3,561.4,164.4,115.0,203.3,176.7,286.9,1646.6,155.5,568.2
12/2011,5268.2,2872.2,821.8,525.2,477.7,109.1,455.7,161.4,103.7,162.5,157.0,271.5,1506.3,120.4,422.8
11/2011,6028.4,3387.9,1092.3,597.3,552.6,113.5,546.2,175.9,121.4,163.8,156.7,202.1,1728.5,155.5,518.4
10/2011,5635.5,3138.8,963.6,578.7,555.2,112.1,496.7,151.6,131.9,183.3,177.0,265.8,1550.9,131.5,530.7
09/2011,6292.7,3484.2,1024.4,631.0,643.0,121.4,622.3,169.6,117.1,243.8,236.4,258.6,1683.8,140.2,553.0
08/2011,5358.3,2522.6,788.9,470.4,371.1,97.3,594.1,127.2,79.7,243.8,237.6,285.2,1712.5,115.9,559.3
07/2011,6017.0,3165.5,952.5,638.1,543.4,135.1,638.1,171.4,145.9,225.1,218.5,267.8,1720.6,136.0,536.6
06/2011,6053.8,3166.4,937.1,609.1,537.2,115.9,566.0,180.3,126.0,218.3,211.3,307.3,1795.8,130.3,551.3
05/2011,6549.9,3535.2,1101.2,685.1,609.6,148.8,706.0,170.3,162.8,211.7,198.9,308.0,1789.0,132.1,541.9
04/2011,5999.0,3126.4,977.0,595.3,514.9,138.3,515.9,171.3,95.1,258.4,251.7,485.6,1612.7,139.3,438.1
03/2011,7084.5,3975.7,1258.1,700.1,710.7,168.1,601.5,189.4,157.4,290.9,275.0,556.3,1660.0,199.3,462.6
02/2011,5771.6,3409.5,1103.3,625.1,608.7,134.6,451.4,148.1,90.2,267.4,245.9,148.0,1495.2,161.2,493.5
01/2011,6114.3,3217.0,974.5,626.4,552.1,137.2,611.1,146.3,148.7,255.4,237.0,223.2,1807.5,146.5,577.1
12/2010,5789.4,2911.7,744.1,562.2,576.8,115.8,520.2,139.4,107.6,243.9,216.4,357.9,1755.6,153.7,493.1
11/2010,6222.1,3230.7,896.7,589.5,612.2,121.1,513.9,156.6,125.9,265.9,258.5,476.8,1734.8,175.4,668.8
10/2010,5753.1,3158.4,837.0,571.6,590.9,126.0,416.0,147.4,126.0,203.0,196.9,281.4,1694.3,153.4,552.8
09/2010,5759.3,3071.3,858.5,575.0,519.0,135.0,445.9,157.9,103.8,199.3,194.1,286.8,1755.9,135.9,614.8
08/2010,4800.0,2339.2,610.8,439.9,379.2,91.3,541.1,120.8,75.3,140.0,135.6,241.2,1538.4,89.8,535.4
07/2010,5894.1,3161.1,834.3,556.3,635.1,130.6,571.3,171.6,113.2,237.4,230.6,267.1,1657.2,127.0,619.7
06/2010,6229.0,3264.6,930.1,580.1,594.0,118.6,701.6,251.5,116.7,224.9,218.1,307.9,1730.0,151.3,555.8
05/2010,5594.3,3059.3,847.1,539.9,567.0,125.3,620.0,220.2,116.7,181.4,174.7,190.0,1543.6,125.7,530.9
04/2010,5610.8,2937.8,782.7,553.1,525.7,127.1,496.3,190.6,90.2,177.0,171.4,355.8,1643.9,126.4,421.6
03/2010,5971.6,3246.8,874.8,557.0,612.2,136.7,554.1,201.6,104.3,204.1,197.6,359.5,1607.1,155.6,495.1
02/2010,5196.0,2887.6,812.1,520.1,537.1,129.9,474.1,161.6,132.8,188.2,179.2,151.6,1494.5,117.0,459.2
01/2010,4801.2,2532.6,712.5,481.0,433.3,113.2,506.9,172.4,89.2,215.3,190.3,206.6,1339.8,144.1,435.2
12/2009,4882.9,2663.6,727.0,467.6,476.4,127.8,419.4,176.3,84.0,162.8,144.1,175.0,1462.1,115.5,422.6
11/2009,5302.5,2957.7,852.7,514.7,544.1,119.1,573.5,187.5,89.6,213.5,183.6,213.0,1344.8,147.5,456.9
10/2009,5281.2,3002.2,884.1,534.1,524.2,129.4,579.3,226.1,119.6,180.8,156.7,192.0,1326.8,130.0,443.6
09/2009,5292.7,3075.8,1005.9,533.7,517.8,119.7,510.8,199.7,84.1,149.9,144.1,147.6,1408.5,118.7,446.7
08/2009,3831.8,2024.2,634.9,362.5,307.5,82.5,404.4,138.5,69.1,96.9,92.0,207.6,1098.7,80.5,341.9
07/2009,5209.0,2942.4,883.8,501.3,589.4,109.5,542.4,198.5,116.1,157.2,150.4,297.5,1269.4,118.8,403.0
06/2009,4994.3,2932.2,956.7,523.9,466.1,108.4,458.2,169.9,84.4,191.2,179.1,173.1,1239.7,108.6,370.2
05/2009,4441.2,2588.2,851.8,466.9,427.8,103.7,378.5,137.0,123.4,169.8,153.8,199.6,1105.0,103.7,316.7
04/2009,4392.5,2495.7,785.5,487.4,448.2,98.0,370.3,141.9,92.7,232.2,207.1,235.5,1058.8,111.4,349.8
03/2009,4956.3,2959.2,949.3,499.1,518.4,107.1,394.6,137.5,94.5,175.6,165.8,259.1,1167.8,114.1,314.2
02/2009,4625.0,2646.4,837.3,464.2,453.8,95.8,363.6,124.9,81.4,191.1,178.3,183.0,1240.8,101.6,368.5
01/2009,4454.3,2414.1,735.3,444.0,484.0,86.6,415.3,138.3,120.1,198.8,192.4,176.5,1249.7,125.1,439.0
12/2008,5074.6,2562.6,712.8,466.0,484.6,113.1,418.7,153.1,72.6,209.7,198.9,299.4,1584.2,152.5,538.5
11/2008,5393.3,3005.9,915.7,524.5,601.6,106.8,529.4,172.1,124.5,175.7,162.7,218.3,1463.9,154.2,455.4
10/2008,7203.3,3671.4,1114.8,646.1,615.3,172.1,638.6,230.4,159.6,243.3,218.5,291.4,2358.7,205.7,812.9
09/2008,6527.5,3524.9,1109.2,660.9,666.0,107.4,472.4,215.4,111.4,225.6,197.8,318.7,1985.9,193.0,570.1
08/2008,4883.4,2436.4,708.6,500.1,412.2,80.3,364.8,136.9,50.5,198.6,156.2,359.8,1523.7,112.3,467.5
07/2008,7068.8,3831.4,1221.2,716.6,767.6,141.3,630.8,214.2,123.9,403.5,328.9,356.0,1847.1,178.3,561.2
06/2008,6487.1,3705.3,1189.8,660.0,737.2,120.4,449.9,225.1,93.8,213.7,205.4,256.1,1862.1,223.9,474.7
05/2008,6795.9,3863.4,1235.0,695.4,777.8,143.2,613.5,245.2,87.5,243.8,236.6,347.2,1728.1,225.5,445.9
04/2008,7113.8,4173.5,1358.5,741.2,839.4,135.2,543.9,235.1,98.0,270.7,233.7,270.0,1855.7,253.5,445.5
03/2008,6791.2,3838.0,1237.4,678.9,771.7,122.2,550.7,224.1,114.9,351.9,342.4,230.8,1819.9,263.6,376.4
02/2008,6946.5,4201.9,1341.9,765.2,801.5,134.5,623.5,251.4,113.6,282.1,270.3,188.7,1650.3,253.7,476.6
01/2008,6948.5,3797.7,1142.9,709.5,788.4,129.8,641.7,259.4,111.9,336.2,328.0,281.1,1891.8,291.9,563.9
12/2007,6165.9,3549.4,999.8,681.6,691.0,115.9,581.1,256.6,66.9,281.7,275.3,228.0,1525.8,192.1,395.1
