﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por ramas de estudio y universidades
Cataluña. Curso 2021/2022
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15730&lang=es&tema=EDUCA
;Artes y Humanidades;Ciencias;Ciencias de la salud;Ciencias Sociales y jurídicas;Ingeniería y arquitectura;Total
Alumnos matriculados;26044;12711;47484;99005;43473;228717
Sistema universitario público;17142;12114;29402;58417;33431;150506
Universidad de Barcelona;7270;5118;9945;19517;1389;43239
Universidad Autónoma de Barcelona;4992;4136;8194;12178;2926;32426
Universidad Politécnica de Cataluña;129;340;349;1639;20850;23307
Universidad Pompeu Fabra;1959;0;2039;9770;1954;15722
Universidad de Girona;981;1281;2771;6268;2237;13538
Universidad de Lleida;776;351;3052;3334;1631;9144
Universidad Rovira i Virgili;1035;888;3052;5711;2444;13130
Sistema universitario privado;2877;597;9378;13875;2573;29300
Universidad Ramon Llull;882;245;2328;8215;1780;13450
Universidad de Vic-Universidad Central de Cataluña;1863;352;4181;2821;468;9685
Universidad Internacional de Cataluña;90;0;2468;1440;325;4323
Universidad Abat Oliba CEU;42;0;401;1399;0;1842
Universidad Abierta de Cataluña;6025;0;8704;26713;7469;48911

