﻿"Foundations. By type of activity. Counties and Aran, and areas"
2021
Source: Ministry of Justice.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=202100&lang=en
,Welfare,Cultural,Education,Scientific,Total
Alt Camp,3,7,0,0,10
Alt Empordà,18,28,2,1,49
Alt Penedès,13,20,2,1,36
Alt Urgell,5,3,0,0,8
Alta Ribagorça,0,1,0,0,1
Anoia,13,17,4,0,34
Aran,1,1,1,0,3
Bages,20,30,1,0,51
Baix Camp,13,36,2,0,51
Baix Ebre,4,8,3,0,15
Baix Empordà,15,24,1,0,40
Baix Llobregat,50,58,12,6,126
Baix Penedès,1,5,1,0,7
Barcelonès,499,644,106,60,1309
Berguedà,8,6,3,0,17
Cerdanya,5,6,0,0,11
Conca de Barberà,1,5,0,0,6
Garraf,17,18,2,1,38
Garrigues,4,2,1,0,7
Garrotxa,6,13,1,1,21
Gironès,35,45,5,0,85
Maresme,50,39,7,2,98
Moianès,3,7,0,0,10
Montsià,4,6,1,0,11
Noguera,2,4,0,0,6
Osona,37,41,8,1,87
Pallars Jussà,1,1,0,0,2
Pallars Sobirà,1,2,1,0,4
Pla d'Urgell,6,5,0,0,11
Pla de l'Estany,4,0,0,1,5
Priorat,0,2,1,0,3
Ribera d'Ebre,1,2,0,0,3
Ripollès,6,2,2,0,10
Segarra,6,5,0,0,11
Segrià,33,29,4,1,67
Selva,11,14,2,0,27
Solsonès,3,5,1,0,9
Tarragonès,27,30,2,2,61
Terra Alta,1,1,0,0,2
Urgell,4,5,0,1,10
Vallès Occidental,68,101,25,9,203
Vallès Oriental,37,39,7,0,83
Catalonia,1036,1317,208,87,2648
Metropolità,704,881,157,77,1819
Comarques Gironines,97,131,13,2,243
Camp de Tarragona,44,80,5,2,131
Terres de l'Ebre,10,17,4,0,31
Ponent,53,45,5,3,106
Comarques Centrals,71,89,13,1,174
Alt Pirineu i Aran,13,14,2,0,29
Penedès,44,60,9,2,115

