﻿Viviendas rehabilitadas y subvenciones. Comarcas y Aran, ámbitos y provincias
2022
Fuente: Departamento de Territorio.
Nota: El 2022 no incluye los datos de rehabilitación del Consorcio de la Vivienda de Barcelona.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15697&t=202200&lang=es
;Viviendas rehabilitadas;Subvenciones concedidas (miles de euros)
Alt Camp;0;0,00
Alt Empordà;0;0,00
Alt Penedès;2;8,40
Alt Urgell;10;111,50
Alta Ribagorça;0;0,00
Anoia;0;0,00
Aran;0;0,00
Bages;14;141,70
Baix Camp;0;0,00
Baix Ebre;3;11,20
Baix Empordà;0;0,00
Baix Llobregat;267;1373,50
Baix Penedès;0;0,00
Barcelonès;140;703,70
Berguedà;8;99,70
Cerdanya;0;0,00
Conca de Barberà;0;0,00
Garraf;20;47,80
Garrigues;0;0,00
Garrotxa;3;15,40
Gironès;10;31,00
Lluçanès;..;..
Maresme;99;302,70
Moianès;0;0,00
Montsià;3;28,20
Noguera;10;27,00
Osona;4;39,70
Pallars Jussà;6;30,70
Pallars Sobirà;1;10,00
Pla d'Urgell;1;2,30
Pla de l'Estany;0;0,00
Priorat;0;0,00
Ribera d'Ebre;0;0,00
Ripollès;1;3,80
Segarra;14;69,90
Segrià;22;48,80
Selva;0;0,00
Solsonès;8;50,10
Tarragonès;4;45,40
Terra Alta;1;2,80
Urgell;6;16,70
Vallès Occidental;828;1139,90
Vallès Oriental;22;73,80
Cataluña;1507;4435,76
Metropolità;1356;3593,53
Comarques Gironines;14;50,29
Camp de Tarragona;4;45,37
Terres de l'Ebre;7;42,16
Ponent;53;164,72
Comarques Centrals;34;331,25
Alt Pirineu i Aran;17;152,23
Penedès;22;56,19
Barcelona;1404;3930,89
Girona;14;50,29
Lleida;78;367,05
Tarragona;11;87,53

