﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2020
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=202000&lang=es
;Miles;Variación (%)
Total;3383,4;-10,7
Agricultura;58,2;-2,7
Industria;471,4;-9,2
Ind. manufacturera;425,1;-9,7
Construcción;197,1;-12,5
Servicios;2656,7;-10,9
Comercio, transporte y hostelería;874,8;-20,2
Act. inmobiliarias, profesionales y otras;1060,7;-9,5
Adm. pública, educación, sanidad y servicios sociales;721,1;0,8
Asalariados;2934,4;-10,6
Agricultura;32,1;1,4
Industria;453,6;-9,3
Ind. manufacturera;408,2;-9,9
Construcción;164,6;-12,6
Servicios;2284,1;-10,9
Comercio, transporte y hostelería;693,6;-21,2
Act. inmobiliarias, profesionales y otras;910,7;-10,8
Adm. pública, educación, sanidad y servicios sociales;679,8;2,8
Puestos de trabajo. Totales y asalariados
España. 2020
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
Nota: Los datos de España se revisaron el día 27 de marzo del 2024.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=202000&lang=es
;Miles;Variación (%)
Total;18844,9;-10,4
Agricultura;757,8;-5,7
Industria;2146,0;-7,1
Ind. manufacturera;1883,3;-8,1
Construcción;1201,1;-9,0
Servicios;14740,0;-11,2
Comercio, transporte y hostelería;4812,8;-20,5
Act. inmobiliarias, profesionales y otras (1);5375,0;-9,5
Adm. pública, educación, sanidad y servicios sociales;4552,2;-1,0
Asalariados;16219,7;-10,2
Agricultura;471,9;-5,6
Industria;2040,6;-7,2
Ind. manufacturera;1784,4;-8,2
Construcción;1013,8;-8,4
Servicios;12693,4;-11,0
Comercio, transporte y hostelería;3779,9;-21,1
Act. inmobiliarias, profesionales y otras (1);4575,6;-9,7
Adm. pública, educación, sanidad y servicios sociales;4337,9;-1,5

