﻿Households with access to Internet
Units: % of households with a members aged 16 to 74 years.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10144&t=201900&lang=en
,Catalonia,Spain,European Union-27
2023,97.1,96.5,93.0
2022,97.4,96.1,92.4
2021,96.9,95.9,92.3 (b)
2020,96.7,95.4,91.3 (e)
2019,94.0,91.4,89.7
2018,87.7,86.4,87.9
2017,83.7,83.4,85.8
2016,82.9,81.9,84.2
2015,80.7,78.8,81.4
2014,77.6,74.4,79.6
2013,72.2,69.7,77.2
2012,71.5,66.6,74.5
2011,71.0,62.7,71.6
2010,68.3,57.8,68.5
2009,62.7,52.9,64.2
2008,60.1,49.9,58.6
2007,51.3,43.5,53.0
2006,46.6,38.0,..
2005,44.5,35.5,..
2004,44.0,33.6,..
2003,35.5,27.6,..

