﻿Población asalariada. Por sectores de actividad y sexo
Cataluña. 2016
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=201600&lang=es
;Valor (media anual);Variación (%)
Total;2653,5;4,2
Agricultura;22,8;3,1
Industria;538,4;1,0
Construcción;124,7;-0,5
Servicios;1967,6;5,4
Hombres;1342,1;4,0
Agricultura;18,5;-7,3
Industria;380,4;1,5
Construcción;111,2;-2,4
Servicios;832,0;6,4
Mujeres;1311,5;4,3
Agricultura;4,3;98,2
Industria;158,0;-0,2
Construcción;13,5;18,8
Servicios;1135,6;4,7
Población asalariada. Por sectores de actividad y sexo
España. 2016
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=201600&lang=es
;Valor (media anual);Variación (%)
Total;15228,2;3,1
Agricultura;479,7;7,2
Industria;2267,4;1,7
Construcción;752,0;2,4
Servicios;11729,2;3,2
Hombres;7951,3;3,2
Agricultura;378,7;7,9
Industria;1703,2;2,4
Construcción;683,7;1,9
Servicios;5185,8;3,2
Mujeres;7276,9;3,0
Agricultura;101,0;4,6
Industria;564,2;-0,1
Construcción;68,3;7,3
Servicios;6543,4;3,2

