﻿Hostelería. Principales resultados. Por ramas. CCAE-2009
Cataluña. 2011
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
Nota: (1) Miles de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15560&t=201100&lang=es
;Servicios de alojamientos;Servicios de comidas y bebidas;Total
Empresas;3412;41425;44836
Establecimientos;3894;44589;48483
Personas ocupadas;44553;187841;232394
Asalariados;42619;138256;180875
Ingresos de explotación (1);;;
Cifra de negocios;3160552;7880482;11041034
Otros ingresos;110350;124985;235334
Variación de existencias de productos acabados y en curso (1);325;1235;1560
Gastos de explotación (1);;;
Consumo materias primas y otros aprovisionamientos;422140;3115713;3537853
Consumo de mercaderías;14269;88790;103060
Trabajos realizados por otras empresas;166930;51090;218020
Gastos de personal;1055428;2496857;3552285
Gastos en servicios exteriores;1105151;1469253;2574404
Otros gastos;10030;23983;34013
Dotaciones para amortizaciones;285413;191287;476700
Inversión bruta en activos materiales (1);240303;157981;398284
Inversión bruta en activos intangibles (1);2037;5732;7769

