﻿Importaciones. Por áreas geográficas y países
Cataluña. Agosto del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200008&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;3259,4;100,0;790,5;32,0;22,3
Unión Europea (UE-27);1805,5;55,4;386,4;27,2;16,0
Alemania;548,6;16,8;110,6;25,2;15,8
Francia;375,6;11,5;60,1;19,0;12,3
Italia;287,1;8,8;64,8;29,1;16,1
Portugal;53,9;1,7;18,5;52,3;18,7
Otros países y territorios de Europa;299,1;9,2;77,6;35,0;25,1
Reino Unido;169,9;5,2;11,2;7,0;18,9
Suiza;53,3;1,6;20,2;61,1;13,7
América del Norte;137,0;4,2;49,1;55,8;28,4
Estados Unidos;123,1;3,8;41,9;51,6;28,5
América Central y del Sur;123,1;3,8;28,8;30,5;27,4
Resto del mundo;894,6;27,4;248,7;38,5;37,9
Japón;162,4;5,0;19,4;13,5;15,1
China;148,2;4,5;15,9;12,0;21,7
Importaciones. Por áreas geográficas y países
España. Agosto del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200008&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;11630,7;100,0;2716,2;30,5;24,3
Unión Europea (UE-27);6184,0;59,5;1362,6;24,5;18,1
Alemania;1689,1;14,5;368,4;27,9;15,3
Francia;1541,7;13,3;287,9;23,0;20,0
Italia;838,2;7,2;214,9;34,5;17,8
Portugal;347,1;3,0;103,2;42,3;21,2
Otros países y territorios de Europa;1262,2;4,5;152,7;40,8;41,2
Reino Unido;735,4;6,3;50,0;7,3;17,5
Suiza;123,4;1,1;33,1;36,7;20,1
América del Norte;708,3;6,1;183,6;35,0;18,0
Estados Unidos;660,1;5,7;168,0;34,1;17,8
América Central y del Sur;575,3;4,9;144,5;33,6;26,3
Resto del mundo;2901,0;24,9;872,8;43,0;46,4
Japón;318,9;2,7;28,4;9,8;11,7
China;432,7;3,7;80,6;22,9;31,6

