﻿Turismo rural. Pernoctaciones. Por marcas turísticas
Cataluña. 1.º trimestre del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
"Nota: A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total pernoctaciones;203,6;29,3;16,8;16,8
Barcelona;z;z;z;z
Costa Brava;51,0;22,7;80,3;80,3
Costa Daurada;13,5;5,0;59,1;59,1
Costa Barcelona;13,7;1,6;13,0;13,0
Paisatges Barcelona;29,0;5,1;21,5;21,5
Pirineus;74,9 (b);..;..;..
Terres de Lleida;10,0 (b);..;..;..
Terres de l'Ebre;..;..;..;..
Val d'Aran;..;..;..;..

