﻿Number of municipalities and population. Counties
Catalonia
Source:
2002-2013: Institut Cartogràfic de Catalunya and Idescat. Municipal population record.
2014: Institut Cartogràfic de Catalunya; Idescat. Municipal population register.
Notes:
 (1) Includes municipality of Gósol.
" (2) Includes municipalities of Bellver de Cerdanya, Lles de Cerdanya, Montellà i Martinet, Prats i Sansor, Prullans and Riu de Cerdanya."
" (3) Includes municipalities of Viladrau, Espinelves and Vidrà."
 (4) Includes municipality of Fogars de la Selva.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15902&t=200400&fil=42&lang=en
,County capital,Provinces the municipalities belong to,Number of municipalities,Population
2014, , ,947,7518903
2013, , ,947,7553650
2012, , ,947,7570908
2011, , ,947,7539618
2010, , ,947,7512381
2009, , ,946,7475420
2008, , ,946,7364078
2007, , ,946,7210508
2006, , ,946,7134697
2005, , ,946,6995206
2004, , ,946,6813319
2003, , ,946,6704146
2002, , ,946,6506440

