﻿Tasa de riesgo de pobreza después de pensiones, antes de otras transferencias. Por sexo
Total
Unidades: %.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10122&t=200800&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;23,9;..;..
2022;26,8;28,1 (b);25,4
2021;29,6;31,2;26,7
2020;25,4;27,4;25,0 (b)
2019;26,4;26,9;24,4 (e)
2018;25,7;27,9;25,0 (e)
2017;24,8;28,4;25,0 (e)
2016;24,7;29,5;25,6 (e)
2015;24,9;30,1;25,6 (e)
2014;29,4;31,1;25,7 (e)
2013;29,1 (b);30,0;25,4 (e)
2012;27,1;29,1;25,2 (e)
2011;27,2;30,0;25,8 (e)
2010;26,9;28,8;25,4 (e)
2009;23,1;26,9;..
2008;20,4;25,7 (b);..
2007;21,2;23,7;..
2006;22,0;24,6;..
2005;20,6;24,5;..
2004;21,3;25,2 (b);..

