﻿Estaciones de esquí. Equipamientos. Comarcas y Aran, y provincias
2022
Fuente: Departamento de Empresa y Trabajo.
Nota: Existen dos estaciones con doble tipologia de pistas (alpino y nórdico): Baqueira/Beret y Tavascan.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15556&t=202200&lang=es
;Esquí alpino. Estaciones;Esquí alpino. Pistas;Esquí alpino. Remontes;Esquí alpino. Cañones de nieve;Esquí nórdico. Estaciones;Esquí nórdico. Total km
Alt Urgell;0;0;0;0;2;67
Alta Ribagorça;1;43;11;205;0;0
Cerdanya;2;133;33;1099;3;103
Pallars Sobirà;3;52;15;302;2;35
Ripollès;2;24;15;174;1;10
Solsonès;1;37;16;256;0;0
Aran;1;112;36;710;1;7
Cataluña;10;401;126;2746;9;222
Girona;4;157;48;1273;2;45
Lleida;6;244;78;1473;7;177

