﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;10681,2;1420,0;15,3;15,3
Nivell tecnològic alt;1236,0;26,0;2,1;2,1
Productes farmacèutics;790,3;97,6;14,1;14,1
Productes informàtics, electrònics i òptics;438,7;-47,7;-9,8;-9,8
Altres;7,0;-23,9;-77,5;-77,5
Nivell tecnològic mitjà alt;5178,3;992,0;23,7;23,7
Productes químics;1920,4;443,3;30,0;30,0
"Materials i equips elèctrics; maquinària i vehicles";3029,5;542,3;21,8;21,8
Altres;228,4;6,4;2,9;2,9
Nivell tecnològic mitjà baix;1585,0;255,2;19,2;19,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1057,8;175,1;19,8;19,8
Productes metàl·lics;318,9;52,5;19,7;19,7
Altres;208,3;27,6;15,3;15,3
Nivell tecnològic baix;2681,8;146,9;5,8;5,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2442,1;126,8;5,5;5,5
Altres;239,7;20,1;9,1;9,1
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;38521,4;4663,2;13,8;13,8
Nivell tecnològic alt;4327,5;490,6;12,8;12,8
Productes farmacèutics;2368,3;347,6;17,2;17,2
Productes informàtics, electrònics i òptics;1127,5;47,5;4,4;4,4
Altres;831,7;95,5;13,0;13,0
Nivell tecnològic mitjà alt;17130,7;2702,1;18,7;18,7
Productes químics;4049,0;894,1;28,3;28,3
"Materials i equips elèctrics; maquinària i vehicles";12518,0;1854,6;17,4;17,4
Altres;563,8;-46,7;-7,7;-7,7
Nivell tecnològic mitjà baix;8450,8;988,8;13,3;13,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;5243,8;715,3;15,8;15,8
Productes metàl·lics;1252,4;103,6;9,0;9,0
Altres;1954,6;170,0;9,5;9,5
Nivell tecnològic baix;8612,3;481,7;5,9;5,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;7987,3;428,6;5,7;5,7
Altres;625,0;53,1;9,3;9,3

