﻿Importaciones. Por ramas de actividad
Cataluña. Julio del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199907&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;3541,4;299,9;9,3;8,2
Agricultura, ganadería, caza, silvicultura y pesca;157,7;-9,7;-5,8;-5,9
"Productos energéticas; extracción y refino de petróleo";167,1;77,9;87,5;3,7
Alimentación y bebidas;253,2;3,9;1,6;0,1
Textil, confección, cuero y calzado;285,5;24,5;9,4;6,4
Industrias químicas;649,0;-22,2;-3,3;3,5
Metalurgia y productos metálicos;233,5;23,2;11,0;-1,1
Maquinaria y equipos mecánicos;346,7;18,3;5,6;13,0
Máquinas de oficina, instrumentos precisión y óptica;163,2;27,1;20,0;12,3
Equipos eléctricos y electrónicos;307,5;3,4;1,1;2,2
Vehículos de motor y otros materiales de transporte;541,8;122,7;29,3;30,8
Resto ramas de actividad;435,6;30,9;7,6;12,1
No clasificados;0,6;-0,2;-28,2;-14,8
Importaciones. Por ramas de actividad
España. Julio del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199907&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;11748,7;1186,6;11,2;9,7
Agricultura, ganadería, caza, silvicultura y pesca;447,5;-10,2;-2,2;-4,1
"Productos energéticas; extracción y refino de petróleo";816,2;251,3;44,5;-0,6
Alimentación y bebidas;786,0;-50,2;-6,0;-0,2
Textil, confección, cuero y calzado;702,4;58,6;9,1;7,4
Industrias químicas;1303,2;-21,8;-1,6;1,5
Metalurgia y productos metálicos;820,4;3,6;0,4;-0,9
Maquinaria y equipos mecánicos;1093,4;48,3;4,6;13,7
Máquinas de oficina, instrumentos precisión y óptica;544,9;107,0;24,4;14,4
Equipos eléctricos y electrónicos;1039,3;175,3;20,3;22,1
Vehículos de motor y otros materiales de transporte;2669,0;558,3;26,4;26,0
Resto ramas de actividad;1494,8;52,7;3,7;4,6
No clasificados;31,6;13,7;76,2;2,6

