﻿Tractament per drogodependència. Per tipus de droga, sexe, grups d'edat, situació laboral i nivell d'instrucció
Catalunya. 2022
Font: Departament de Salut. Agència de Salut Pública de Catalunya.
Notes:
 Altres: S'hi inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
 Altres titulacions: Ensenyaments que requereixen el graduat escolar, l'ESO o equivalents.
(ur) Dada pendent de revisió
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15800
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres;Total
Per sexe;1263;3355;1898;6306;443;872;14137
Homes;1091;2782;1420;4583;239;674;10789
Dones;172;573;478;1723;204;198;3348
Per grups d'edat;1263;3355;1898;6306;443;872;14137
<15 anys;0;0;15;0;0;1;16
15-19 anys;5;42;342;42;5;27;463
20-24 anys;21;152;368;159;5;64;769
25-29 anys;84;299;291;341;6;94;1115
30-34 anys;139;503;288;474;19;122;1545
35-39 anys;193;636;200;728;26;141;1924
40-44 anys;266;713;146;948;38;135;2246
45-49 anys;237;505;122;963;47;108;1982
50-54 anys;183;285;61;909;65;79;1582
55-59 anys;82;150;36;738;99;51;1156
60 anys i més;50;66;23;996;133;49;1317
Desconegut;3;4;6;8;0;1;22
Per situació laboral;1263;3355;1898;6306;443;872;14137
Contracte indefinit o autònom;120;1144;484;2323;195;219;4485
Contracte temporal;89;385;226;621;15;80;1416
Treball sense sou;14;16;11;30;1;9;81
Sense experiència laboral;105;91;141;125;4;48;514
Atur;391;1006;548;1667;46;261;3919
Incapacitat permanent o pensionista;171;322;117;1049;165;103;1927
Estudiant;5;29;228;38;4;23;327
Feines de la llar;0;5;4;22;1;0;32
Altra situació;247;232;85;254;9;61;888
Desconeguda;121;125;54;177;3;68;548
Per nivell d'instrucció;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
No sap llegir o escriure;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
Fins a 5è EGB o primària incompleta;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
Certificat escolar o primària;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
EGB o ESO;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
BUP, COU, FP o batxillerat;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
Altres titulacions;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
Títol universitari grau mitjà;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
Títol universitari grau superior;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
Altres títols superiors;(ur);(ur);(ur);(ur);(ur);(ur);(ur)
Desconegut;(ur);(ur);(ur);(ur);(ur);(ur);(ur)

