﻿Densidad de población. Municipios con más de 20.000 habitantes
Cataluña. 2016
"Fuente: Idescat. Padrón municipal de habitantes; Institut Cartogràfic de Catalunya."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15228&t=201600&lang=es
;Población;Superficie km²;Densidad hab./km²;Rango por núm. hab.
Barcelona;1608746;101,4;15873,2;1
Hospitalet de Llobregat, l';254804;12,4;20548,7;2
Badalona;215634;21,2;10181,0;3
Terrassa;215121;70,2;3066,2;4
Sabadell;208246;37,8;5510,6;5
Lleida;138144;212,3;650,7;6
Tarragona;131094;57,9;2264,9;7
Mataró;125517;22,5;5571,1;8
Santa Coloma de Gramenet;117153;7,0;16736,1;9
Reus;103615;52,8;1961,7;10
Girona;98255;39,1;2511,6;11
Sant Cugat del Vallès;88921;48,2;1843,7;12
Cornellà de Llobregat;86072;7,0;12313,6;13
Sant Boi de Llobregat;82402;21,5;3838,0;14
Rubí;75167;32,3;2327,2;15
Manresa;74752;41,7;1794,8;16
Vilanova i la Geltrú;65972;34,0;1940,9;17
Viladecans;65779;20,4;3224,5;18
Castelldefels;64892;12,9;5042,1;19
Prat de Llobregat, el;63457;31,4;2020,3;20
Granollers;60174;14,9;4046,7;21
Cerdanyola del Vallès;57543;30,6;1883,0;22
Mollet del Vallès;51491;10,8;4781,0;23
Gavà;46266;30,8;1504,6;24
Esplugues de Llobregat;45733;4,6;9942,0;25
Figueres;45726;19,3;2369,2;26
Sant Feliu de Llobregat;44086;11,8;3729,8;27
Vic;43287;30,6;1415,5;28
Vilafranca del Penedès;39365;19,6;2003,3;29
Blanes;39060;17,7;2211,8;30
Igualada;38987;8,1;4807,3;31
Ripollet;37648;4,3;8694,7;32
Lloret de Mar;37042;48,7;760,5;33
Sant Adrià de Besòs;36496;3,8;9553,9;34
Vendrell, el;36482;36,8;991,4;35
Montcada i Reixac;34802;23,5;1482,8;36
Olot;34000;29,0;1171,2;37
Tortosa;33743;218,5;154,4;38
Sant Joan Despí;33502;6,2;5429,8;39
Cambrils;33273;35,2;945,0;40
Barberà del Vallès;32832;8,3;3950,9;41
Sant Pere de Ribes;29842;40,8;731,4;42
Salt;29404;6,6;4428,3;43
Sitges;28478;43,9;649,4;44
Sant Vicenç dels Horts;27961;9,1;3065,9;45
Premià de Mar;27866;2,1;13206,6;46
Martorell;27645;12,8;2166,5;47
Sant Andreu de la Barca;27434;5,5;4988,0;48
Salou;26386;15,1;1744,0;49
Pineda de Mar;26240;10,7;2443,2;50
Santa Perpètua de Mogoda;25556;15,8;1614,4;51
Molins de Rei;25359;15,9;1590,9;52
Calafell;24289;20,4;1191,8;53
Valls;24285;55,3;439,3;54
Olesa de Montserrat;23645;16,6;1421,8;55
Castellar del Vallès;23633;44,9;526,2;56
Masnou, el;23119;3,4;6819,8;57
Palafrugell;22868;26,9;850,7;58
Vila-seca;21935;21,6;1013,6;59
Esparreguera;21766;27,4;794,4;60
Sant Feliu de Guíxols;21760;16,2;1340,7;61
Vilassar de Mar;20678;4,0;5169,5;62
Amposta;20654;138,3;149,3;63
Manlleu;20104;17,2;1166,8;64

