﻿Sector minero. Principales resultados. Provincias
2020
Fuente: Ministerio para la Transición Ecológica y el Reto Demográfico.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=202000&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Población ocupada;1911;508;371;642;3432;29319;11,7
Personal de producción;1049;257;217;347;1870;16337;11,4
Horas trabajadas (miles);2489;317;174;712;3692;35923;10,3
Potencia instalada (miles kW);281,9;84,1;67,7;125,0;558,7;4498,8;12,4
Consumo de energía eléctrica (MWh);255484;17792;2451;17871;293598;2667598;11,0
Costes de producción (M€);260,44;12,68;6,97;20,53;300,62;1724,03;17,44
Gastos de personal;67,50;4,27;2,16;10,51;84,44;522,61;16,16
Combustibles y energía;26,69;2,97;2,04;4,99;36,69;295,06;12,43
Materias primas;34,74;1,54;1,01;2,13;39,41;295,01;13,36
Otros gastos;131,51;3,90;1,76;2,90;140,08;611,35;22,91
Valor de producción (M€);223,67;20,32;11,43;37,32;292,74;3061,07;9,56

