﻿Youth organisations. By types
Catalonia
Source:
"2010-2019: Ministry of Labour, Social Affairs and Families."
2020-2023: Ministry of Social Rights.
Note: Organisations registered in the Youth Organisations Census.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15791&t=201100&lang=en
,2023,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
Total,2174,2146,2194,2125,2110,2078,2055,2056,2007,1985,1967,2015,2331,2275
Women's empowerment and equality,7,7,6,4,4,4,2,3,1,..,..,..,..,..
Youth club,192,191,192,190,190,189,187,190,191,188,190,194,299,306
Youth council,24,24,24,24,24,24,24,24,24,24,24,27,27,28
Coordination of entities,74,73,73,72,72,73,73,74,75,61,63,65,72,71
Cultural and artístic,314,312,308,300,298,301,300,301,297,276,275,275,356,329
Popular culture,65,64,63,61,59,56,55,55,52,49,48,41,..,..
Civil rights,9,9,9,8,8,8,8,8,8,4,4,4,4,4
Educational,102,97,95,77,73,55,52,51,44,..,..,..,..,..
Leisure education school,22,23,23,23,23,23,22,25,25,24,24,21,26,26
Scouting,225,223,225,225,225,223,225,226,218,220,222,221,210,210
Leisure,469,463,528,522,520,524,519,524,513,516,504,579,590,595
Students,43,43,42,42,42,42,43,44,43,40,39,38,62,59
Excursions,45,45,45,45,45,44,43,43,43,44,46,45,51,52
Local youth group,63,57,55,52,51,46,44,42,38,..,..,..,..,..
Immigration,20,20,20,20,20,19,18,18,18,16,15,14,14,13
International and cooperation,47,49,49,47,47,47,48,48,49,45,48,46,53,50
Environmental and ecologist,19,19,19,19,19,17,17,17,16,15,15,14,30,31
Music,..,..,..,..,..,..,..,..,..,..,..,..,45,41
Fun activities,64,62,61,57,56,56,56,56,55,60,56,55,67,66
Politics,17,17,17,16,16,15,15,15,15,14,14,14,17,16
Professional and laboral,39,39,38,37,36,36,36,36,36,32,30,31,38,36
Health promotion,20,20,20,18,18,18,18,18,18,17,17,14,16,15
Services to young people with disabilities,130,125,123,122,122,121,116,113,111,105,111,113,116,114
Services for infants,4,4,4,2,2,3,3,..,..,23,18,16,24,22
Youth services,27,27,23,15,14,10,9,6,..,124,117,102,117,94
Social and care services,127,127,126,121,120,118,116,113,111,82,81,80,89,89
Unions,6,6,6,6,6,6,6,6,6,6,6,6,8,8

