﻿Atur registrat. Per sexe i grups d'edat
Catalunya
Valor (mitjana anual)
Unitats: Persones.
Font:
1996-2020: Departament de Treball, Afers Socials i Famílies.
2021-2023: Departament d'Empresa i Treball.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15302&t=199800&col=1
;Total;Homes;Dones;De 16 a 24 anys;De 25 a 44 anys;De 45 anys i més
2023;340376,3;144854,4;195521,9;20445,7;119361,7;200569,0
2022;354643,7;151632,6;203011,1;20349,5;126972,3;207321,9
2021;437165,6;191728,3;245437,3;29494,8;170926,2;236744,6
2020;461419,3;205421,3;255997,9;36122,1;190716,8;234580,4
2019;380763,6;163426,6;217337,0;27807,8;148164,8;204790,9
2018;392992,4;169755,2;223237,3;26993,7;155588,7;210410,1
2017;418294,4;184941,3;233353,1;27594,4;165735,0;224965,0
2016;470605,3;215713,5;254891,8;30195,5;193176,0;247233,8
2015;534458,5;253557,2;280901,3;34187,4;230809,6;269461,5
2014;593554,7;293573,6;299981,1;38393,3;270566,0;284595,4
2013;637294,8;323654,8;313640,1;42329,2;309550,3;285415,3
2012;634259,8;327987,9;306271,9;48076,4;321734,8;264448,6
2011;598224,8;311481,3;286743,5;51249,3;313402,4;233573,2
2010;571160,3;301503,6;269656,8;50991,7;309582,2;210586,5
2009;511608,9;271252,8;240356,2;52826,3;278072,8;180709,9
2008;333652,8;159626,8;174025,9;34107,6;172184,4;127360,8
2007;256405,5;106489,3;149916,2;23848,1;125434,4;107123,0
2006;260841,3;109265,0;151576,3;26945,1;128589,3;105306,8
2005;265462,9;112971,8;152491,2;29302,4;131444,5;104716,0
2004;270408,3;115198,2;155210,2;31799,9;136210,8;102397,6
2003;263988,5;111359,3;152629,2;33121,8;134376,2;96490,4
2002;252465,6;106475,0;145990,6;31047,1;129971,7;91446,7
2001;222106,5;89792,4;132314,1;25315,2;113458,6;83332,7
2000;213803,9;85393,5;128410,4;23326,2;107707,2;82770,5
1999;232456,0;94954,1;137502,0;28070,3;118451,9;85933,8
1998;272541,3;116270,2;156271,1;39435,1;140731,1;92375,1
1997;322452,2;146998,5;175453,7;54880,0;165080,3;102491,9
1996;358055,0;168033,1;190021,9;66790,4;185144,5;106120,1
Atur registrat. Per sexe i grups d'edat
Espanya
Valor (mitjana anual)
Unitats: Persones.
Font: Servei Públic d'Ocupació Estatal.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15302&t=199800&col=1
;Total;Homes;Dones;De 16 a 24 anys;De 25 a 44 anys;De 45 anys i més
2023;2766893,9;1102439,9;1664454,0;199188,3;997417,3;1570288,3
2022;2962791,4;1198669,8;1764121,7;209415,9;1114311,0;1639064,5
2021;3565239,5;1481364,4;2083875,1;295274,8;1440875,6;1829089,2
2020;3709824,9;1578186,3;2131638,7;323238,4;1572537,5;1814049,0
2019;3148752,0;1291009,2;1857742,8;248423,7;1285290,8;1615037,6
2018;3279079,3;1363626,7;1915452,7;259221,7;1373363,9;1646493,8
2017;3507743,1;1503062,8;2004680,3;279461,8;1497787,5;1730493,8
2016;3868897,7;1723761,8;2145135,9;318625,5;1711324,9;1838947,3
2015;4232131,8;1943479,7;2288652,2;364270,4;1947495,0;1920366,4
2014;4575937,1;2184965,7;2390971,4;409254,7;2189142,6;1977539,8
2013;4845302,1;2375676,3;2469625,8;446092,7;2432881,3;1966328,1
2012;4720404,1;2341717,0;2378687,1;475469,5;2445733,3;1799201,3
2011;4257159,6;2103259,6;2153900,0;455283,5;2248791,1;1553085,0
2010;4060755,9;2030479,3;2030276,6;452452,1;2207133,4;1401170,4
2009;3644041,2;1832893,3;1811147,9;440950,2;1990682,3;1212408,7
2008;2539940,8;1146945,3;1392995,5;304646,8;1335106,8;900187,3
2007;2039004,3;791819,4;1247184,9;238579,4;1046070,4;754354,5
2006;2039414,0;788185,4;1251228,6;255565,4;1064119,2;719729,4
2005;2069853,6;818025,4;1251828,2;268613,6;1101510,1;699729,9
2004;2113717,6;854317,1;1259400,5;282204,6;1153744,1;677768,9
2003;2096886,9;851137,1;1245749,9;302408,6;1161863,4;632614,9
2002;2049606,9;836676,1;1212930,8;302385,7;1152865,4;594355,8
2001;1930156,7;771485,5;1158671,2;293876,5;1096064,1;540216,2
2000;1963462,3;789653,3;1173809,0;306642,3;1119243,9;537576,2
1999;2085220,7;871295,7;1213925,0;348357,7;1195180,5;541682,5
1998;2359359,3;1031508,2;1327851,1;430287,3;1350884,9;578187,0
1997;2631673,1;1209781,2;1421891,9;516270,0;1491961,3;623441,8
1996;2824428,7;1327454,2;1496974,5;587691,7;1596113,4;640623,6

