﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7866,9;186,7;2,4;4,5
Agricultura, ganadería, caza, silvicultura y pesca;282,9;-59,3;-17,3;-3,7
"Productos energéticas; extracción y refino de petróleo";690,7;-35,3;-4,9;7,1
Alimentación y bebidas;503,2;-24,9;-4,7;2,3
Textil, confección, cuero y calzado;715,2;58,1;8,8;6,6
Industrias químicas;1747,9;225,9;14,8;6,2
Metalurgia y productos metálicos;425,8;-28,1;-6,2;-2,0
Maquinaria y equipos mecánicos;501,5;40,9;8,9;10,6
Máquinas de oficina, instrumentos precisión y óptica;199,6;-2,2;-1,1;-1,1
Equipos eléctricos y electrónicos;541,1;14,5;2,8;3,3
Vehículos de motor y otros materiales de transporte;1393,0;-8,3;-0,6;6,3
Resto ramas de actividad;858,7;2,8;0,3;1,1
No clasificados;7,4;2,6;52,7;34,8
Importaciones. Por ramas de actividad
España. Abril del 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;26258,8;-828,5;-3,1;1,7
Agricultura, ganadería, caza, silvicultura y pesca;990,3;-68,8;-6,5;-0,7
"Productos energéticas; extracción y refino de petróleo";3068,1;-966,8;-24,0;-5,6
Alimentación y bebidas;1813,1;-86,0;-4,5;1,2
Textil, confección, cuero y calzado;2098,4;163,8;8,5;7,4
Industrias químicas;3968,2;300,8;8,2;5,5
Metalurgia y productos metálicos;1851,2;17,1;0,9;4,0
Maquinaria y equipos mecánicos;1891,9;196,0;11,6;11,7
Máquinas de oficina, instrumentos precisión y óptica;809,7;-19,5;-2,3;0,3
Equipos eléctricos y electrónicos;2014,3;143,1;7,6;9,5
Vehículos de motor y otros materiales de transporte;4443,0;-191,5;-4,1;-2,7
Resto ramas de actividad;3272,2;-328,4;-9,1;-1,3
No clasificados;38,3;11,6;43,4;20,5

