﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2015
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&t=201500
;Valor;Variació (%)
Total indústria;17621857;4,8
Indústries extractives i refinació del petroli;201201;-3,2
Indústries de productes alimentaris;2177014;3,6
Fabricació de begudes i indústria del tabac;390907;5,2
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;837242;3,8
"Indústries de la fusta i suro, excepte mobles; cistelleria";167118;6,6
Indústria del paper i de les arts gràfiques;968892;-5,5
Indústries químiques;1802026;6,0
Fabricació de productes farmacèutics;1293598;12,6
Fabricació de productes de cautxú i matèries plàstiques;849581;9,0
Indústries d'altres productes minerals no metàl·lics;407017;-3,9
Metal·lúrgia;250389;7,5
Fabricació productes metàl·lics, excepte maquinària i equips;1583068;3,9
Fabricació material i equip elèctric, electrònic i òptic;905682;-0,3
Fabricació de maquinària i equips ncaa;1007212;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;1882953;5,2
Fabricació altres materials transport, exc. vehicles motor;114524;-8,9
Fabricació de mobles i indústries manufactureres diverses;517304;6,9
Reparació i instal·lació de maquinària i equips;544983;16,5
Producció i distribució d'energia elèctrica i gas;575054;-0,4
"Subministrament d'aigua; sanejament i gestió de residus";1146095;16,3
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2015
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&t=201500
;Valor;Variació (%)
Total indústria;71456579;2,6
Indústries extractives i refinació del petroli;1559810;-4,6
Indústries de productes alimentaris;8895041;2,6
Fabricació de begudes i indústria del tabac;2073023;5,7
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2777485;4,4
"Indústries de la fusta i suro, excepte mobles; cistelleria";1095475;2,3
Indústria del paper i de les arts gràfiques;3226861;-3,0
Indústries químiques;3966538;4,0
Fabricació de productes farmacèutics;2235051;3,0
Fabricació de productes de cautxú i matèries plàstiques;3313159;3,0
Indústries d'altres productes minerals no metàl·lics;3019466;-0,8
Metal·lúrgia;2688057;-2,1
Fabricació productes metàl·lics, excepte maquinària i equips;6967680;2,0
Fabricació material i equip elèctric, electrònic i òptic;3476870;5,8
Fabricació de maquinària i equips ncaa;4079569;0,1
Fabricació de vehicles de motor, remolcs i semiremolcs;6286941;6,5
Fabricació altres materials transport, exc. vehicles motor;2343935;2,7
Fabricació de mobles i indústries manufactureres diverses;2216532;1,4
Reparació i instal·lació de maquinària i equips;2734019;7,8
Producció i distribució d'energia elèctrica i gas;3011085;-2,3
"Subministrament d'aigua; sanejament i gestió de residus";5489984;6,2

