﻿"Adult training. Centres, teachers and students by sex and age groups. Counties and Aran"
School year 2015/2016
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15741&t=201600&lang=en
,Centres-classes,Teachers,Students (men). 16-24,Students (men). 25-64,Students (men). 65 and more,Students (men). Total,Students (women). 16-24,Students (women). 25-64,Students (women). 65 and more,Students (women). Total,Students (Total). 16-24,Students (Total). 25-64,Students (Total). 65 and more,Students (Total). Total
Alt Camp,1,7,88,47,13,148,84,120,43,247,172,167,56,395
Alt Empordà,3,16,194,98,4,296,155,222,13,390,349,320,17,686
Alt Penedès,3,16,105,46,20,171,82,138,19,239,187,184,39,410
Alt Urgell,1,6,42,49,15,106,27,152,25,204,69,201,40,310
Alta Ribagorça,1,3,7,9,0,16,17,66,0,83,24,75,0,99
Anoia,3,16,105,32,1,138,81,78,4,163,186,110,5,301
Aran,1,3,11,78,5,94,14,187,21,222,25,265,26,316
Bages,3,32,306,605,27,938,166,426,62,654,472,1031,89,1592
Baix Camp,4,40,319,241,30,590,263,405,42,710,582,646,72,1300
Baix Ebre,2,11,111,72,34,217,98,230,34,362,209,302,68,579
Baix Empordà,5,34,249,447,55,751,218,604,69,891,467,1051,124,1642
Baix Llobregat,18,186,1606,2551,272,4429,1289,3009,473,4771,2895,5560,745,9200
Baix Penedès,2,12,156,33,12,201,113,69,26,208,269,102,38,409
Barcelonès,62,542,3620,4095,1259,8974,3060,7153,2421,12634,6680,11248,3680,21608
Berguedà,1,6,44,53,7,104,16,71,5,92,60,124,12,196
Cerdanya,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Conca de Barberà,1,5,42,27,11,80,19,79,19,117,61,106,30,197
Garraf,4,28,228,331,19,578,188,570,61,819,416,901,80,1397
Garrigues,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Garrotxa,1,10,106,118,24,248,82,259,20,361,188,377,44,609
Gironès,4,52,554,504,19,1077,455,997,41,1493,1009,1501,60,2570
Maresme,12,90,645,868,78,1591,458,1393,193,2044,1103,2261,271,3635
Montsià,2,10,70,59,21,150,90,176,22,288,160,235,43,438
Noguera,1,6,42,55,12,109,38,146,46,230,80,201,58,339
Osona,7,49,213,275,39,527,171,470,59,700,384,745,98,1227
Pallars Jussà,1,3,43,36,9,88,20,72,16,108,63,108,25,196
Pallars Sobirà,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pla d'Urgell,1,8,66,74,14,154,68,248,41,357,134,322,55,511
Pla de l'Estany,1,7,62,88,3,153,59,182,10,251,121,270,13,404
Priorat,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ribera d'Ebre,1,7,51,72,14,137,42,142,15,199,93,214,29,336
Ripollès,1,4,18,44,17,79,17,105,20,142,35,149,37,221
Segarra,1,5,32,68,8,108,44,117,17,178,76,185,25,286
Segrià,4,81,437,1236,52,1725,267,543,133,943,704,1779,185,2668
Selva,5,47,339,328,35,702,272,633,49,954,611,961,84,1656
Solsonès,1,6,35,94,14,143,43,168,22,233,78,262,36,376
Tarragonès,10,73,475,631,74,1180,431,915,157,1503,906,1546,231,2683
Terra Alta,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Urgell,1,6,29,43,26,98,39,158,23,220,68,201,49,318
Vallès Occidental,21,190,1672,1694,322,3688,1536,3523,708,5767,3208,5217,1030,9455
Vallès Oriental,18,138,1254,1827,180,3261,708,1822,252,2782,1962,3649,432,6043
Catalonia,208,1755,13376,16928,2745,33049,10730,25648,5181,41559,24106,42576,7926,74608

