﻿Social courts. Matters resolved. Provinces
2013
Source: Ministerio de Empleo y Seguridad Social. Subsecretaría de Empleo y Seguridad Social.
"Note: (1) From the second quarter of 2010 onwards, resolved Social Security cases include only cases relating to Benefits."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15315&t=201300&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Collective conflicts,,,,,,,
Matters resolved,263,17,24,21,325,2920,11.1
Individual conflicts,,,,,,,
Matters resolved,34806,2971,1408,3931,43116,276959,15.6
Dismissals,18270,1448,593,1744,22055,119115,18.5
Work contracts,16536,1523,815,2187,21061,157844,13.3
Social Security,,,,,,,
Matters resolved (1),,,,,,,
Affiliation,..,..,..,..,..,..,z
Contributions,10763,822,302,1086,12973,74393,17.4
Occupational accidents and work-related illnesses,..,..,..,..,..,..,z
Total matters resolved,45832,3810,1734,5038,56414,354272,15.9

