﻿Authorisations for road transport. Provinces
Catalonia
Source:
2001-2009: Departament de Política Territorial i Obres Públiques. Direcció General de Ports i Transports.
2010: Ministry of Territory and Sustainability.
Notes:
" Public vehicles < 9 seats: Includes funeral vehicles and public transport with less than nine seats (hire vans, taxis, etc)."
 Private vehicles: Includes health and funeral vehicles.
 Public service vehicles: Includes heavy and light vehicles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15570&t=200400&col=5&lang=en
,Passengers,Public vehicles < 9 seats,Private vehicles,Public service buses,Goods,Public service vehicles,Private service vehicles,Mixed,Public service vehicles,Private service vehicles,Total
2010,17383,11943,76,5364,71789,52849,18940,0,0,0,89172
2009,19221,13865,74,5282,73194,54346,18848,3,2,1,92418
2008,19474,14170,113,5191,80801,60276,20525,3,2,1,100278
2007,18538,13506,88,4944,162521,65063,97458,3,2,1,181062
2006,18222,13156,198,4868,159803,59475,100328,18,2,16,178043
2005,16539,11805,152,4582,152637,59590,93047,1749,2,1747,170925
2004,18129,13033,475,4621,149763,54224,95539,2006,2,2004,169898
2003,17784,12796,486,4502,143539,53010,90529,1975,2,1973,163298
2002,16101,11454,457,4190,138088,50360,87728,2183,2,2181,156372
2001,15082,10832,400,3850,128721,50363,78358,1985,1,1984,145788

