﻿Social courts. Matters resolved. Provinces
2011
Source: Ministerio de Trabajo e Inmigración. Subsecretaría de Trabajo y Asuntos Sociales.
"Note: (1) From the second quarter of 2010 onwards, resolved Social Security cases include only cases relating to Benefits."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15315&t=201100&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Collective conflicts,,,,,,,
Matters resolved,282,19,38,36,375,3076,12.2
Individual conflicts,,,,,,,
Matters resolved,33236,3166,1380,3882,41664,262977,15.8
Dismissals,15717,1583,563,1810,19673,98775,19.9
Work contracts,17519,1583,817,2072,21991,164202,13.4
Social Security,,,,,,,
Matters resolved (1),,,,,,,
Affiliation,..,..,..,..,..,..,z
Contributions,9551,750,275,743,11319,67148,16.9
Occupational accidents and work-related illnesses,..,..,..,..,..,..,z
Total matters resolved,43069,3935,1693,4661,53358,333201,16.0

