﻿Comercio con el extranjero. Por secciones TARIC
Cataluña. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15355&t=201600&lang=es
;Exportaciones;Importaciones;Saldo;Tasa de cobertura (%)
Animales vivos y productos del reino animal;3386,9;1886,9;1500,0;179,5
Productos del reino vegetal;1829,8;3633,8;-1804,0;50,4
Grasas, aceites y derivados, ceras;876,7;574,0;302,7;152,7
Alimentos, bebidas, tabaco y similares;3530,3;3591,7;-61,5;98,3
Productos minerales;1833,6;5139,0;-3305,4;35,7
Productos de las industrias químicas o afines;12493,2;12723,2;-230,0;98,2
Plástico, caucho y manufacturas;4937,7;4516,4;421,2;109,3
Piel, cuero, artículos viaje, manufacturas de tripas;778,9;819,4;-40,5;95,1
Madera, carbón vegetal, corcho y cestos;231,4;291,4;-60,0;79,4
Pastas madera o celulosa, papel, cartón y residuos;1811,1;1408,2;402,8;128,6
Materias textiles y sus manufacturas;4585,7;7256,6;-2671,0;63,2
Calzado, sombreros, paraguas y flores artificiales;320,6;918,1;-597,5;34,9
Manufacturas piedra, yeso, vidrio y cerámica;664,5;710,1;-45,6;93,6
Perlas y metales preciosos, bisutería y monedas;354,6;271,9;82,7;130,4
Metales comunes y sus manufacturas;3771,5;4249,8;-478,3;88,7
Maquinaria, material eléctrico, accesorios imagen y sonido;8555,2;13423,3;-4868,1;63,7
Material de transporte;11762,5;11358,4;404,1;103,6
Fotografía, aparatos de medida, relojería y música;1188,0;2786,9;-1598,9;42,6
Armas y municiones y accesorios;44,6;10,8;33,8;411,7
Mercaderías y productos varios;1688,3;2508,0;-819,7;67,3
Objetos de arte, de colección y de antiguidad;44,6;10,3;34,3;432,3
No clasificados en otros apartados;471,3;70,6;400,8;667,8
Total;65161,0;78159,0;-12998,0;83,4

