﻿Població reclusa. Per sexe, grups d'edat i tipus de delicte. Total
Cataluña. 2005
Fuente: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=200500&lang=es
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;0;232;170;23;425
Contra la seguretat interior de l'Estat (1);0;0;0;1;0;1
Falsedats;0;0;3;7;0;10
Contra l'Administració de justícia;0;0;1;0;0;1
Contra la salut pública i el medi ambient;0;0;9;19;5;33
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;1;0;1
Contra les persones;0;0;153;80;8;241
Contra la llibertat sexual;0;0;22;23;4;49
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;4;6;0;10
Contra la propietat;0;0;37;32;6;75
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;2;1;0;3
Faltes;0;0;0;0;0;0
No consta;0;0;1;0;0;1
Delictes (nou Codi penal);200;1082;4577;1873;148;7880
De l'homicidi;20;61;301;172;23;577
De les lesions;13;43;215;87;7;365
Contra la llibertat;1;29;73;58;2;163
Tortures i contra la integritat moral;0;12;107;9;1;129
Contra la llibertat sexual;3;33;223;159;23;441
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;1;2;1;0;4
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;0;0;0;0
Contra el patrimoni i l'ordre socioeconòmic;108;579;2174;574;21;3456
Contra la Hisenda Pública;0;1;5;5;1;12
Contra la seguretat col·lectiva i la salut pública;14;220;1087;603;56;1980
De les falsedats;1;8;58;31;7;105
Contra l'Administració pública;1;1;1;12;0;15
Contra l'Administració de justícia;1;2;53;40;1;97
Contra la Constitució;1;0;3;2;0;6
Contra l'ordre públic;2;13;72;36;3;126
No consta;35;79;203;84;3;404
Total;200;1082;4809;2043;171;8305
Població reclusa. Per sexe, grups d'edat i tipus de delicte. Homes
Cataluña. 2005
Fuente: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Notas:
 A 31 de desembre.
 (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=200500&lang=es
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;0;224;166;22;412
Contra la seguridad interior del Estado (1);0;0;0;1;0;1
Falsedats;0;0;2;6;0;8
Contra l'Administració de justícia;0;0;1;0;0;1
Contra la salut pública i el medi ambient;0;0;9;18;5;32
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;1;0;1
Contra les persones;0;0;148;79;7;234
Contra la llibertat sexual;0;0;22;23;4;49
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;3;6;0;9
Contra la propietat;0;0;36;31;6;73
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;2;1;0;3
Faltes;0;0;0;0;0;0
No consta;0;0;1;0;0;1
Delictes (nou Codi penal);187;999;4258;1751;140;7335
De l'homicidi;20;57;282;163;22;544
De les lesions;13;40;210;86;7;356
Contra la llibertat;0;27;70;58;2;157
Tortures i contra la integritat moral;0;12;107;9;1;129
Contra la llibertat sexual;3;31;216;158;23;431
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;1;2;0;0;3
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;0;0;0;0
Contra el patrimoni i l'ordre socioeconòmic;102;547;2038;546;20;3253
Contra la Hisenda Pública;0;0;3;2;1;6
Contra la seguretat col·lectiva i la salut pública;13;192;972;534;50;1761
De les falsedats;1;7;53;28;7;96
Contra l'Administració pública;0;1;1;11;0;13
Contra l'Administració de justícia;1;2;51;40;1;95
Contra la Constitució;0;0;3;2;0;5
Contra l'ordre públic;2;13;71;36;3;125
No consta;32;69;179;78;3;361
Total;187;999;4482;1917;162;7747
Població reclusa. Per sexe, grups d'edat i tipus de delicte. Dones
Cataluña. 2005
Fuente: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Notas:
 A 31 de desembre.
 (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=200500&lang=es
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;0;8;4;1;13
Contra la seguridad interior del Estado (1);0;0;0;0;0;0
Falsedats;0;0;1;1;0;2
Contra l'Administració de justícia;0;0;0;0;0;0
Contra la salut pública i el medi ambient;0;0;0;1;0;1
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;0;0;0
Contra les persones;0;0;5;1;1;7
Contra la llibertat sexual;0;0;0;0;0;0
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;1;0;0;1
Contra la propietat;0;0;1;1;0;2
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;0;0;0;0
Faltes;0;0;0;0;0;0
No consta;0;0;0;0;0;0
Delictes (nou Codi penal);13;81;312;122;8;545
De l'homicidi;0;4;19;9;1;33
De les lesions;0;3;5;1;0;9
Contra la llibertat;1;2;3;0;0;6
Tortures i contra la integritat moral;0;0;0;0;0;0
Contra la llibertat sexual;0;0;0;1;0;10
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;0;0;1;0;1
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;0;0;0;0
Contra el patrimoni i l'ordre socioeconòmic;6;32;136;28;1;203
Contra la Hisenda Pública;0;1;2;3;0;6
Contra la seguretat col·lectiva i la salut pública;1;28;115;69;6;219
De les falsedats;0;1;5;3;0;9
Contra l'Administració pública;1;0;0;1;0;2
Contra l'Administració de justícia;0;0;2;0;0;2
Contra la Constitució;1;0;0;0;0;1
Contra l'ordre públic;0;0;1;0;0;1
No consta;3;10;24;6;0;43
Total;13;81;320;126;9;558

