﻿Personal de la Generalitat de Catalunya. Por colectivo y sexo
Cataluña. 2022
Fuente: Departamento de la Presidencia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15954&lang=es&tema=TREBA
;Hombres;Mujeres;Total
Administración de justicia;1666;5562;7228
Administración y servicios;21571;42874;64445
Agentes rurales;442;74;516
Cuerpos de seguridad;14250;4124;18374
Docentes;21370;59075;80445
Extinción de incendios;2592;74;2666
Instituciones sanitarias;14558;50316;64874
Investigadores;887;823;1710
Servicios penitenciarios;2193;1311;3504
Total;79529;164233;243762

