﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201210
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5578,8;100,0;898,8;19,2;7,6
Unió Europea (UE-27);3068,6;55,0;361,1;13,3;1,8
Alemanya;569,1;10,2;82,4;16,9;22,3
França;920,4;16,5;75,0;8,9;-1,1
Itàlia;460,5;8,3;62,9;15,8;-6,0
Portugal;321,6;5,8;32,1;11,1;-10,8
Altres països i territoris d'Europa;915,0;16,4;148,2;19,3;15,7
Regne Unit;277,7;5,0;27,1;10,8;8,3
Suïssa;258,6;4,6;46,1;21,7;28,7
Amèrica del Nord;177,8;3,2;48,8;37,8;6,8
Estats Units, els;152,3;2,7;37,0;32,1;7,3
Amèrica Central i del Sud;439,6;7,9;170,6;63,4;21,7
Resta del món;977,8;17,5;170,2;21,1;17,6
Japó;67,9;1,2;23,3;52,3;37,0
Xina;108,0;1,9;27,0;33,4;26,7
Exportacions. Per àrees geogràfiques i països
Espanya. Octubre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201210
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20911,6;100,0;2826,8;15,6;5,1
Unió Europea (UE-27);11412,9;54,6;557,6;5,1;0,3
Alemanya;2057,9;9,8;222,0;12,1;9,1
França;3046,8;14,6;-88,7;-2,8;-2,7
Itàlia;1493,6;7,1;80,6;5,7;-5,6
Portugal;1533,1;7,3;-93,3;-5,7;-7,4
Altres països i territoris d'Europa;3119,9;14,9;648,9;26,3;3,5
Regne Unit;1312,5;6,3;179,3;15,8;-2,2
Suïssa;435,5;2,1;59,4;15,8;14,3
Amèrica del Nord;1040,3;5,0;363,9;53,8;13,0
Estats Units, els;908,5;4,3;340,1;59,8;13,0
Amèrica Central i del Sud;1330,6;6,4;361,8;37,3;18,1
Resta del món;4007,9;19,2;894,7;28,7;18,3
Japó;223,7;1,1;37,4;20,1;17,8
Xina;399,9;1,9;81,5;25,6;12,0

