﻿Conciliaciones individuales resueltas. Por motivos. Comarcas, ámbitos y provincias
2007
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: No comarcalizado: Fuera de Cataluña.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=200700&lang=es
;Despidos;Sanciones;Reclamaciones de cantidades;Otros;Total;Despidos efectivos
Alt Camp;75;13;47;14;149;44
Alt Empordà;240;15;148;47;450;70
Alt Penedès;254;33;256;40;583;78
Alt Urgell;25;1;18;4;48;10
Alta Ribagorça;4;0;7;0;11;0
Anoia;253;28;338;38;657;88
Bages;601;46;659;125;1431;255
Baix Camp;260;18;552;44;874;74
Baix Ebre;143;10;108;8;269;72
Baix Empordà;250;23;189;33;495;84
Baix Llobregat;3382;245;3440;540;7607;1584
Baix Penedès;247;11;230;47;535;62
Barcelonès;14940;837;10491;1967;28235;9626
Berguedà;50;1;99;2;152;25
Cerdanya;13;1;19;0;33;3
Conca de Barberà;58;3;24;8;93;31
Garraf;292;38;306;30;666;81
Garrigues;27;0;29;0;56;6
Garrotxa;84;3;74;7;168;42
Gironès;624;28;449;157;1258;268
Maresme;1057;47;1049;139;2292;366
Montsià;99;2;61;12;174;53
Noguera;59;4;86;5;154;11
Osona;433;21;442;51;947;261
Pallars Jussà;7;0;10;1;18;1
Pallars Sobirà;14;0;20;1;35;1
Pla d'Urgell;39;4;22;7;72;11
Pla de l'Estany;52;3;129;7;191;13
Priorat;6;0;7;0;13;4
Ribera d'Ebre;14;2;9;2;27;9
Ripollès;38;2;40;6;86;24
Segarra;31;1;31;3;66;10
Segrià;589;31;759;97;1476;175
Selva;425;25;268;46;764;169
Solsonès;20;0;31;0;51;4
Tarragonès;687;54;819;89;1649;266
Terra Alta;13;0;6;1;20;5
Urgell;47;1;73;13;134;11
Val d'Aran;20;0;38;2;60;2
Vallès Occidental;3420;266;3163;706;7555;1651
Vallès Oriental;1191;2134;1187;268;4780;549
No comarcalizado;765;61;797;199;1822;280
Cataluña;30848;4012;26530;4766;66156;16379
Metropolità;24536;3600;19892;3690;51718;13935
Comarques Gironines;1713;99;1297;303;3412;670
Camp de Tarragona;1333;99;1679;202;3313;481
Terres de l'Ebre;269;14;184;23;490;139
Ponent;792;41;1000;125;1958;224
Comarques Centrals;1357;96;1569;216;3238;633
Alt Pirineu i Aran;83;2;112;8;205;17
Barcelona;26393;3693;21882;3999;55967;14732
Girona;1780;129;1255;337;3501;702
Lleida;994;50;1381;170;2595;283
Tarragona;1681;140;2012;260;4093;662

