﻿Importacions. Per branques d'activitat
Catalunya. Novembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200011
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4560,9;745,1;19,5;22,1
Agricultura, ramaderia, caça, silvicultura i pesca;188,2;10,6;6,0;-1,7
"Productes energètics; extracció i refinació petroli";368,8;150,7;69,1;138,3
Alimentació i begudes;284,4;24,9;9,6;10,0
Tèxtil, confecció, cuir i calçat;297,7;60,4;25,4;17,6
Indústries químiques;804,1;86,5;12,0;14,9
Metal·lúrgia i productes metàl·lics;350,5;99,3;39,5;39,5
Maquinària i equips mecànics;371,7;19,9;5,7;14,3
Màquines d'oficina, instruments precisió i òptica;195,3;19,5;11,1;3,4
Equips elèctrics i electrònics;515,7;106,1;25,9;27,2
Vehicles de motor i altres materials de transport;594,5;52,0;9,6;14,0
Resta branques d'activitat;566,1;91,8;19,4;18,8
No classificats;23,8;23,5;6476,2;5614,2
Importacions. Per branques d'activitat
Espanya. Novembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200011
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15978,3;2474,7;18,3;23,0
Agricultura, ramaderia, caça, silvicultura i pesca;594,4;68,5;13,0;4,4
"Productes energètics; extracció i refinació petroli";2081,5;961,4;85,8;111,4
Alimentació i begudes;943,5;67,1;7,7;8,8
Tèxtil, confecció, cuir i calçat;717,1;124,8;21,1;20,1
Indústries químiques;1684,8;224,0;15,3;17,0
Metal·lúrgia i productes metàl·lics;1124,2;220,1;24,3;24,0
Maquinària i equips mecànics;1283,5;110,6;9,4;10,0
Màquines d'oficina, instruments precisió i òptica;777,6;133,4;20,7;13,4
Equips elèctrics i electrònics;1542,2;244,9;18,9;26,6
Vehicles de motor i altres materials de transport;3086,4;-37,1;-1,2;14,5
Resta branques d'activitat;1961,2;219,5;12,6;17,7
No classificats;181,9;137,4;308,9;137,5

