﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya. 1r trimestre del 2021 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19. Atesa la reducció de la taxa de resposta i de la qualitat de les dades estimades, no es difonen dades per marques turístiques.
(p) Dada provisional.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10303&t=202101:P
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total pernoctacions;42,7;-82,9;-66,0;-66,0
Barcelona;z;z;z;z
Costa Brava;11,6;..;..;..
Costa Daurada;1,9;..;..;..
Costa Barcelona;2,5;..;..;..
Paisatges Barcelona;7,3;..;..;..
Pirineus;17,5;..;..;..
Terres de Lleida;1,0;..;..;..
Terres de l'Ebre;..;..;..;..
Val d'Aran;..;..;..;..

