﻿Imports of industrial products. By technological content and groups of products
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=200700&col=1&lang=en
,Imports of industrial products,High technology level,Pharmaceutical products,"IT, electronic and optical products",Others,Medim-high technology level,Chemical products,Material and electronic equipment; machinery and vehicles,Others,Medium-low technology level,"Rubber and plastic material, non metal mineral products and metallurgy",Metal products,Others,Low technology level,"Food products, textiles, leather and shoes, wood and paper",Others
2023 (p),98724.8,14285.6,8290.7,5735.2,259.7,46271.8,15312.2,28212.7,2747.0,15726.8,8301.4,2322.4,5102.9,22440.7,19876.3,2564.3
2022,100812.6,15017.4,8235.1,6256.6,525.7,44865.8,18441.9,23695.3,2728.6,16749.0,9254.9,2419.2,5074.9,24180.3,21081.5,3098.9
2021,81425.4,12812.6,7090.8,5589.3,132.4,36950.4,15131.6,19416.6,2402.2,12293.2,7458.5,2025.9,2808.8,19369.2,16595.5,2773.7
2020,69239.0,10984.7,6394.4,4514.5,75.8,32297.5,12248.3,18072.3,1976.9,9203.0,5617.6,1595.8,1989.6,16753.8,14749.0,2004.8
2019,82648.7,11239.6,6294.9,4820.0,124.7,39119.3,13093.2,23959.6,2066.5,12211.9,6538.9,1944.9,3728.0,20077.9,17558.4,2519.5
2018,80870.8,10153.5,5148.9,4913.9,90.8,39381.3,13022.9,24300.8,2057.6,11857.1,6595.9,1948.1,3313.0,19478.9,17036.8,2442.1
2017,76034.6,9379.0,4382.7,4944.8,51.6,36550.8,11979.6,22759.2,1812.1,10740.2,6248.7,1888.1,2603.3,19364.5,16965.9,2398.6
2016,71002.4,8726.4,4198.4,4479.1,48.9,34314.8,10999.8,21665.0,1649.9,9520.2,5439.2,1703.3,2377.7,18441.0,16253.0,2188.0
2015,68438.2,8439.2,4113.1,4305.3,20.8,32208.1,11194.9,19479.0,1534.2,9942.8,5589.3,1647.4,2706.2,17848.0,15795.2,2052.7
2014,62996.0,7734.0,3826.0,3860.8,47.1,29071.2,11386.8,16247.0,1437.4,10061.4,5177.4,1513.1,3370.9,16129.4,14384.7,1744.7
2013,58322.4,7049.1,3363.5,3674.6,11.0,26895.4,10904.5,14656.5,1334.4,9694.0,4784.0,1420.3,3489.8,14683.8,13124.1,1559.7
2012,59143.8,7252.9,3398.2,3847.7,7.0,25800.8,10410.4,14040.7,1349.7,11368.9,4854.1,1413.1,5101.7,14721.2,13158.4,1562.8
2011,62369.7,7885.3,3410.0,4458.4,17.0,26754.6,10374.5,14800.6,1579.5,12539.6,5339.6,1549.2,5650.8,15190.1,13510.7,1679.4
2010,58406.5,9141.2,3334.2,5764.9,42.0,23472.1,9384.7,12371.4,1716.0,11364.1,4800.4,1569.5,4994.2,14429.1,12597.6,1831.4
2009,49899.7,7823.1,3079.4,4709.9,33.7,21003.9,7446.8,12013.7,1543.4,8168.2,4052.3,1402.5,2713.3,12904.5,11420.2,1484.4
2008,66506.3,10764.2,3348.2,7264.3,151.8,28448.7,9185.5,17391.1,1872.1,12152.8,6034.0,2024.1,4094.7,15140.6,13321.2,1819.4
2007,71345.6,11437.7,3140.6,8083.2,213.9,32704.7,9662.4,21065.4,1976.9,12768.4,6879.3,2306.4,3582.6,14434.8,12542.3,1892.5
2006,66788.1,11328.1,2885.5,8296.6,146.0,30049.2,9228.3,19097.4,1723.4,12057.2,6355.0,1908.6,3793.6,13353.7,11670.2,1683.5
2005,60892.4,9685.4,2842.1,6781.6,61.7,28513.0,8829.0,18244.6,1439.4,9980.3,5335.5,1668.8,2976.1,12713.6,10980.9,1732.8
2004,55066.0,8504.6,2635.7,5847.4,21.5,25965.4,8191.7,16515.4,1258.3,8637.7,5060.6,1526.7,2050.4,11958.3,10415.4,1543.0
2003,49184.1,7704.7,2871.1,4810.6,23.0,22834.2,7707.1,14059.9,1067.2,7553.9,4538.3,1413.6,1602.0,11091.3,9797.4,1293.9
2002,46760.6,7189.1,2670.0,4506.8,12.2,21857.0,7621.7,13233.6,1001.7,7061.6,4454.4,1382.1,1225.1,10653.0,9583.4,1069.6
2001,45223.0,6361.4,1933.6,4413.6,14.2,21139.2,7156.7,13067.9,914.6,7425.7,4430.4,1281.7,1713.6,10296.7,9276.9,1019.8
2000,43427.2,6172.7,1762.4,4357.9,52.4,20617.9,6977.7,12735.2,905.0,7135.4,4411.7,1206.5,1517.2,9501.2,8445.3,1055.9
1999,36705.5,5248.3,1558.5,3677.7,12.1,17912.3,6124.4,11006.3,781.6,5240.9,3356.5,1085.5,798.9,8304.1,7431.8,872.3
1998,32816.1,4789.1,1384.7,3397.4,7.1,15748.4,5776.9,9236.3,735.2,4686.7,3172.7,930.9,583.1,7591.9,6855.2,736.7
Imports of industrial products. By technological content and groups of products
Spain
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=200700&col=1&lang=en
,Imports of industrial products,High technology level,Pharmaceutical products,"IT, electronic and optical products",Others,Medim-high technology level,Chemical products,Material and electronic equipment; machinery and vehicles,Others,Medium-low technology level,"Rubber and plastic material, non metal mineral products and metallurgy",Metal products,Others,Low technology level,"Food products, textiles, leather and shoes, wood and paper",Others
2023 (p),343156.4,60852.3,24894.8,29352.2,6605.3,143050.6,36045.8,97891.6,9113.2,57066.6,35275.3,9055.4,12735.8,82186.9,74026.7,8160.2
2022,351810.4,63166.7,26732.7,29591.5,6842.5,139804.7,43612.7,87077.6,9114.3,62731.4,39874.7,9131.4,13725.3,86107.6,77029.6,9078.1
2021,283939.8,52865.2,24768.1,24324.1,3773.1,115378.5,34482.9,73208.5,7687.1,48524.4,31554.1,7529.2,9441.2,67171.7,59088.4,8083.4
2020,235700.7,42846.2,18150.6,21077.3,3618.3,98820.9,27475.0,64989.5,6356.4,34937.1,22999.5,6328.3,5609.3,59096.5,53145.3,5951.1
2019,265464.5,42762.9,16648.8,21528.4,4585.7,114463.1,29887.1,78349.3,6226.7,42620.2,26057.2,7005.0,9558.1,65618.3,58705.1,6913.2
2018,258857.8,40742.0,15032.4,20960.2,4749.4,112138.8,29243.1,77085.4,5810.3,42623.6,26348.7,6828.6,9446.3,63353.4,56781.9,6571.5
2017,249066.8,40336.0,13849.4,20267.1,6219.5,106403.4,26867.0,74069.3,5467.2,39978.6,24464.3,6670.4,8843.9,62348.8,55940.3,6408.5
2016,232561.7,37367.1,13749.4,18499.9,5117.8,100506.2,24703.2,70625.2,5177.7,36594.7,21234.9,6092.3,9267.5,58093.7,52033.6,6060.0
2015,223497.3,36973.4,14439.9,18524.7,4008.8,97227.8,25169.8,67413.5,4644.5,34236.9,21137.6,5697.8,7401.5,55059.1,49443.8,5615.3
2014,202871.0,31355.2,12588.0,15938.8,2828.4,85722.1,24455.0,57063.4,4203.7,35801.8,19707.6,5137.1,10957.0,49991.9,45105.9,4886.0
2013,188017.2,29486.7,11952.7,14598.2,2935.8,77195.9,24004.9,49374.0,3817.1,34905.6,18415.9,4791.7,11698.1,46429.0,42204.5,4224.4
2012,188568.7,29837.4,12455.4,14929.3,2452.8,74339.8,23835.0,46743.3,3761.5,37998.5,18700.6,4857.5,14440.4,46392.9,42110.8,4282.2
2011,201770.7,31169.4,12152.2,16893.0,2124.2,80307.5,24284.2,52003.1,4020.1,43055.7,21112.7,5141.6,16801.4,47238.1,42637.6,4600.5
2010,190948.6,33852.1,12096.9,19080.9,2674.3,73984.7,21695.7,47958.0,4331.0,38141.2,19029.9,5105.8,14005.5,44970.6,39937.5,5033.0
2009,167181.2,30832.3,12489.7,16108.1,2234.5,66394.1,17605.3,44674.2,4114.5,29773.1,15527.0,5131.4,9114.6,40181.7,35934.9,4246.8
2008,223374.2,39490.1,10991.0,25688.7,2810.4,91337.7,21625.3,65019.1,4693.3,45812.1,24672.7,6726.9,14412.5,46734.3,41365.2,5369.1
2007,235760.6,37739.3,9620.7,24635.9,3482.7,103737.5,21264.5,77670.8,4802.3,47583.5,27932.1,7007.9,12643.5,46700.2,40985.9,5714.3
2006,215161.6,35109.1,8600.8,22976.9,3531.4,92969.6,19976.7,68766.8,4226.0,44570.6,24393.1,6116.2,14061.2,42512.4,37698.7,4813.7
2005,193056.1,31602.4,8200.9,20097.3,3304.2,86204.5,18278.0,64258.5,3668.1,36081.2,19804.3,5380.1,10896.7,39168.0,34634.4,4533.6
2004,177207.1,28246.3,7607.6,17956.5,2682.2,82279.7,16957.3,62211.0,3111.4,30321.2,18574.4,4856.4,6890.4,36359.9,32257.5,4102.4
2003,158269.2,25281.6,7427.1,15895.3,1959.2,73452.7,15781.9,54761.6,2909.2,25965.5,16094.4,4374.2,5496.9,33569.4,30028.4,3541.0
2002,147966.3,24286.4,6829.0,15166.9,2290.5,68527.2,15050.7,51004.3,2472.2,23612.1,14687.4,4315.5,4609.2,31540.6,28435.2,3105.4
2001,145988.5,23992.0,5457.5,16137.0,2397.5,68031.9,14271.7,51480.2,2279.9,23451.9,14706.5,4017.4,4728.0,30512.7,27543.7,2969.0
2000,141816.7,25137.7,4377.4,17186.5,3573.8,65867.2,13762.0,49918.9,2186.3,22732.6,14247.7,3869.0,4616.0,28079.1,25146.0,2933.1
1999,121320.9,20814.4,3656.3,14321.0,2837.0,58279.8,11925.8,44379.4,1974.6,17798.4,11829.1,3527.4,2442.0,24428.3,21928.9,2499.4
1998,106650.7,16367.4,3259.5,11712.2,1395.8,51263.7,11503.3,37970.8,1789.6,16279.4,11429.7,3085.0,1764.6,22740.2,20588.5,2151.7

