﻿Hotel establishments. Travellers. By CA or country of residence
Catalonia. 2007
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Includes Bulgaria, Cyprus, Slovakia, Slovenia, Estonia, Hungary, Latvia, Lithuania, Malta, Romania and Croatia (from July 2013)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=200700&lang=en
,Value,Variation (%)
Total travellers,14425.2,..
Domestic tourism,6235.6,..
Andalusia,346.3,..
Aragon,232.5,..
Asturias,66.4,..
Balearic Is,115.0,..
Canary Islands,84.6,..
Cantabria,51.8,..
Castile and Leon,120.5,..
Castile-La Mancha,106.7,..
Catalonia,3348.6,..
Valencia,399.5,..
Extremadura,48.2,..
Galicia,105.5,..
Madrid,772.6,..
Murcia,69.9,..
Navarra,81.5,..
Basque Country,223.4,..
"Rioja, la",48.1,..
Ceuta and Melilla,14.4,..
Foreign tourism,8189.7,..
Germany,734.5,..
Austria,66.2,..
Belgium,287.9,..
Denmark,84.1,..
Finland,57.6,..
France,1412.6,..
Greece,41.2,..
Ireland,143.4,..
Italy,772.1,..
Luxembourg,14.0,..
Norway,77.1,..
Netherlands,416.0,..
Poland,69.4,..
Portugal,170.5,..
United Kingdom,1542.5,..
Russia,237.9,..
Sweden,128.3,..
Switzerland,159.2,..
Czech Republic,63.7,..
Rest of EU (1),134.1,..
Rest of Europe,213.3,..
United States,476.2,..
Rest of America,324.4,..
African countries,73.8,..
Japan,147.5,..
China,..,..
Rest of the world,342.1,..

