﻿Exportaciones. Por ramas de actividad
Cataluña. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=200400&lang=es
;Valor;Variación (%)
Total exportaciones;39485,1;4,9
Agricultura, ganadería, caza, silvicultura y pesca;733,5;-6,9
"Productos energéticas; extracción y refino de petróleo";391,3;11,2
Alimentación y bebidas;3431,8;6,2
Textil, confección, cuero y calzado;3054,3;-4,4
Industrias químicas;8190,7;5,7
Metalurgia y productos metálicos;2076,1;10,1
Maquinaria y equipos mecánicos;2737,1;4,5
Máquinas de oficina, instrumentos precisión y óptica;900,8;-1,6
Equipos eléctricos y electrónicos;4221,8;4,7
Vehículos de motor y otros materiales de transporte;8036,9;7,6
Resto ramas de actividad;5226,7;5,9
No clasificados;484,3;2,2
Exportaciones. Por ramas de actividad
España. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=200400&lang=es
;Valor;Variación (%)
Total exportaciones;146924,7;6,4
Agricultura, ganadería, caza, silvicultura y pesca;8959,3;-4,1
"Productos energéticas; extracción y refino de petróleo";4690,5;25,9
Alimentación y bebidas;13043,7;5,8
Textil, confección, cuero y calzado;8755,6;-1,3
Industrias químicas;15991,6;6,0
Metalurgia y productos metálicos;11510,9;17,2
Maquinaria y equipos mecánicos;8349,0;6,2
Máquinas de oficina, instrumentos precisión y óptica;2596,0;-2,0
Equipos eléctricos y electrónicos;9941,3;3,9
Vehículos de motor y otros materiales de transporte;41277,4;8,1
Resto ramas de actividad;19517,7;4,6
No clasificados;2291,8;12,9

