﻿Valor afegit brut (VAB). Per sectors. Milions d'euros. Comarques i Aran
2011
Unitats: Milions d'euros (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=201100
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;19,1;488,4;65,4;521,3;1094,2
Alt Empordà;116,6;309,0;253,6;2059,3;2738,4
Alt Penedès;28,1;1039,4;154,7;1520,2;2742,4
Alt Urgell;11,2;41,2;45,9;279,8;378,2
Alta Ribagorça;1,1;21,2;9,7;65,2;97,1
Anoia;21,9;728,3;185,7;1246,4;2182,4
Aran;0,7;40,9;33,8;233,2;308,6
Bages;31,7;1176,3;291,5;2471,3;3970,9
Baix Camp;51,2;918,6;344,9;2679,8;3994,5
Baix Ebre;73,7;231,3;158,9;1074,4;1538,3
Baix Empordà;76,1;242,7;302,9;1819,5;2441,2
Baix Llobregat;14,5;4837,6;1539,6;14574,4;20966,1
Baix Penedès;7,7;290,2;141,2;1078,2;1517,4
Barcelonès;13,0;5210,9;4419,0;61523,6;71166,4
Berguedà;22,8;179,8;96,8;470,9;770,2
Cerdanya;4,4;16,1;63,4;274,0;357,9
Conca de Barberà;14,2;282,9;33,5;234,1;564,8
Garraf;14,5;301,9;213,0;1836,0;2365,4
Garrigues;60,7;82,9;33,4;154,3;331,3
Garrotxa;17,8;598,0;94,1;632,1;1341,9
Gironès;59,0;863,1;436,0;3725,6;5083,7
Maresme;115,3;1435,3;592,5;5547,7;7690,8
Moianès;5,9;62,2;21,4;135,3;224,7
Montsià;77,0;292,5;103,3;677,5;1150,3
Noguera;133,4;216,2;68,1;409,0;826,7
Osona;50,6;1291,8;261,4;2101,4;3705,1
Pallars Jussà;15,7;61,4;28,3;153,8;259,2
Pallars Sobirà;3,0;32,3;19,6;111,4;166,2
Pla d'Urgell;116,1;224,6;68,6;402,2;811,5
Pla de l'Estany;18,8;238,0;62,1;347,9;666,8
Priorat;5,3;35,6;15,2;82,6;138,7
Ribera d'Ebre;26,9;799,6;30,9;276,5;1133,9
Ripollès;6,0;166,2;44,2;323,9;540,2
Segarra;32,7;307,3;32,5;217,0;589,4
Segrià;312,2;558,8;458,4;3678,3;5007,7
Selva;62,2;1056,1;239,2;2068,7;3426,4
Solsonès;21,5;84,5;37,3;157,1;300,4
Tarragonès;29,6;1883,6;639,1;4838,2;7390,5
Terra Alta;14,7;79,0;26,4;99,0;219,1
Urgell;77,3;237,6;72,0;440,3;827,1
Vallès Occidental;11,0;5795,0;1553,4;14885,7;22245,1
Vallès Oriental;42,2;4072,2;633,6;5600,3;10348,3
Catalunya;1837,1;36830,5;13924,3;141027,4;193619,2
Valor afegit brut (VAB). Per sectors. Percentatge. Comarques i Aran
2011
Unitats: Tant per cent (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15337&t=201100
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;1,7;44,6;6,0;47,6;100
Alt Empordà;4,3;11,3;9,3;75,2;100
Alt Penedès;1,0;37,9;5,6;55,4;100
Alt Urgell;3,0;10,9;12,1;74,0;100
Alta Ribagorça;1,1;21,8;10,0;67,1;100
Anoia;1,0;33,4;8,5;57,1;100
Aran;0,2;13,2;11,0;75,6;100
Bages;0,8;29,6;7,3;62,2;100
Baix Camp;1,3;23,0;8,6;67,1;100
Baix Ebre;4,8;15,0;10,3;69,8;100
Baix Empordà;3,1;9,9;12,4;74,5;100
Baix Llobregat;0,1;23,1;7,3;69,5;100
Baix Penedès;0,5;19,1;9,3;71,1;100
Barcelonès;0,0;7,3;6,2;86,5;100
Berguedà;3,0;23,3;12,6;61,1;100
Cerdanya;1,2;4,5;17,7;76,5;100
Conca de Barberà;2,5;50,1;5,9;41,5;100
Garraf;0,6;12,8;9,0;77,6;100
Garrigues;18,3;25,0;10,1;46,6;100
Garrotxa;1,3;44,6;7,0;47,1;100
Gironès;1,2;17,0;8,6;73,3;100
Maresme;1,5;18,7;7,7;72,1;100
Moianès;2,6;27,7;9,5;60,2;100
Montsià;6,7;25,4;9,0;58,9;100
Noguera;16,1;26,1;8,2;49,5;100
Osona;1,4;34,9;7,1;56,7;100
Pallars Jussà;6,0;23,7;10,9;59,3;100
Pallars Sobirà;1,8;19,4;11,8;67,0;100
Pla d'Urgell;14,3;27,7;8,5;49,6;100
Pla de l'Estany;2,8;35,7;9,3;52,2;100
Priorat;3,8;25,7;11,0;59,5;100
Ribera d'Ebre;2,4;70,5;2,7;24,4;100
Ripollès;1,1;30,8;8,2;59,9;100
Segarra;5,5;52,1;5,5;36,8;100
Segrià;6,2;11,2;9,2;73,5;100
Selva;1,8;30,8;7,0;60,4;100
Solsonès;7,2;28,1;12,4;52,3;100
Tarragonès;0,4;25,5;8,6;65,5;100
Terra Alta;6,7;36,1;12,1;45,2;100
Urgell;9,3;28,7;8,7;53,2;100
Vallès Occidental;0,0;26,1;7,0;66,9;100
Vallès Oriental;0,4;39,4;6,1;54,1;100
Catalunya;0,9;19,0;7,2;72,8;100

