﻿Comerç amb l'estranger. Per divisions CCAE-2009
Catalunya. 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15354&t=200700
;Exportacions;Importacions;Saldo;Taxa de cobertura
Agricultura, ramaderia, silvicultura i pesca;941,8;3026,8;-2085,1;31,1
Agricultura, ramaderia, caça i serveis relacionats;827,3;2785,0;-1957,7;29,7
Silvicultura i explotació forestal;8,7;36,9;-28,2;23,7
Pesca i aqüicultura;105,7;204,9;-99,2;51,6
Indústries extractives;107,7;5033,1;-4925,4;2,1
Extracció antracita, hulla i lignit;50,3;91,0;-40,8;55,2
Extracció petroli brut i de gas natural;0,0;4827,5;-4827,5;0,0
Extracció minerals metàl·lics;1,4;10,1;-8,7;13,9
Extracció minerals no metàl·lics ni energètics;56,1;104,4;-48,4;53,7
Indústries manufactureres;47224,2;71345,6;-24121,4;66,2
Indústries de productes alimentaris;3592,2;4292,2;-700,0;83,7
Fabricació begudes;738,7;500,8;237,9;147,5
Indústries tabac;25,5;315,2;-289,7;8,1
Indústries tèxtils;1487,8;1497,5;-9,7;99,4
Confecció peces de vestir;1243,0;3475,2;-2232,2;35,8
Indústria cuir i calçat;492,9;836,0;-343,1;59,0
"Indústries fusta i suro, exc. mobles; cistelleria";226,9;472,6;-245,7;48,0
Indústries paper;1050,2;1152,8;-102,6;91,1
Arts gràfiques i suports enregistrats;2,4;4,6;-2,2;51,9
Coqueries i refinació del petroli;649,1;3370,6;-2721,5;19,3
Indústries químiques;7998,6;9662,4;-1663,8;82,8
Fabricació productes farmacèutics;2724,8;3140,6;-415,7;86,8
Fabricació productes cautxú i matèries plàstiques;2038,6;2199,8;-161,3;92,7
Indústries altres productes minerals no metàl·lics;829,7;976,1;-146,4;85,0
Metal·lúrgia;1419,6;3703,4;-2283,9;38,3
Fabricació productes metàl·lics, exc. maquinària;1454,3;2320,8;-866,5;62,7
Fabricació productes informàtics i electrònics;3460,7;8083,2;-4622,5;42,8
Fabricació materials i equips elèctrics;2841,8;3706,6;-864,7;76,7
Fabricació maquinària i equips ncaa;3500,9;6554,1;-3053,2;53,4
Fabricació vehicles motor, remolcs i semiremolcs;9466,2;10804,7;-1338,6;87,6
Fabricació altres materials de transport;683,3;1489,3;-806,1;45,9
Fabricació mobles;455,5;783,6;-328,0;58,1
Indústries manufactureres diverses;841,4;2003,4;-1162,1;42,0
Energia elèctrica, gas, vapor i aire condicionat;25,3;2,8;22,5;911,3
Aigua, sanejament i gestió de residus;260,4;357,4;-97,0;72,9
Recollida i tractament d'aigües residuals;0,0;0,0;0,0;812,9
Recollida, tractament i valorització de residus;260,4;357,4;-97,0;72,9
Informació i comunicacions;470,1;259,1;211,1;181,5
Edició;441,9;235,1;206,9;188,0
"Cinema i vídeo; enregistrament de so";28,2;24,0;4,2;117,5
Activitats professionals, científiques i tècniques;1,7;1,0;0,7;171,4
Serveis tècnics d'arquitectura i enginyeria;0,4;0,3;0,1;115,6
Altres activ. professionals i tècniques;1,3;0,6;0,6;200,1
Activitats artístiques, recreatives i d'entreteniment;19,6;32,2;-12,6;60,9
Activitats de creació, artístiques i d'espectacles;17,2;24,4;-7,2;70,4
Activitats biblioteques, arxius i museus;2,5;7,8;-5,4;31,3
Altres serveis;;;;
Altres activitats de serveis personals;0,0;0,1;-0,1;0,0
No classificats en altres apartats;627,7;279,7;348,1;224,5
Total;49678,4;80337,7;-30659,2;61,8

