﻿Importaciones. Por ramas de actividad
Cataluña. Mayo del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7036,8;159,8;2,3;6,7
Agricultura, ganadería, caza, silvicultura y pesca;272,4;47,0;20,8;15,0
"Productos energéticas; extracción y refino de petróleo";614,5;-26,1;-4,1;-3,7
Alimentación y bebidas;453,5;59,5;15,1;9,3
Textil, confección, cuero y calzado;430,2;22,5;5,5;13,7
Industrias químicas;1189,3;68,8;6,1;5,3
Metalurgia y productos metálicos;559,2;64,0;12,9;23,1
Maquinaria y equipos mecánicos;603,6;72,0;13,6;17,2
Máquinas de oficina, instrumentos precisión y óptica;320,1;-80,3;-20,0;-11,8
Equipos eléctricos y electrónicos;703,4;84,7;13,7;12,9
Vehículos de motor y otros materiales de transporte;1080,1;-166,2;-13,3;1,2
Resto ramas de actividad;783,2;4,5;0,6;5,5
No clasificados;27,3;9,4;52,8;28,4
Importaciones. Por ramas de actividad
España. Mayo del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24740,7;1075,9;4,5;7,7
Agricultura, ganadería, caza, silvicultura y pesca;750,2;89,7;13,6;12,0
"Productos energéticas; extracción y refino de petróleo";3526,5;-92,6;-2,6;-7,9
Alimentación y bebidas;1380,3;104,9;8,2;8,1
Textil, confección, cuero y calzado;1143,9;79,0;7,4;10,3
Industrias químicas;2903,4;287,4;11,0;8,5
Metalurgia y productos metálicos;2313,3;395,2;20,6;29,0
Maquinaria y equipos mecánicos;2006,3;307,5;18,1;18,2
Máquinas de oficina, instrumentos precisión y óptica;865,3;-13,2;-1,5;-2,6
Equipos eléctricos y electrónicos;2147,8;244,2;12,8;16,6
Vehículos de motor y otros materiales de transporte;4449,2;-624,7;-12,3;0,7
Resto ramas de actividad;3182,0;290,5;10,0;14,7
No clasificados;72,4;8,1;12,6;10,8

