﻿Mortalitat. Defuncions. Per tipus de malaltia, sexe i grups d'edat
Catalunya. 2011
Font: Departament de Salut. Direcció General de Regulació, Planificació i Recursos Sanitaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15803&t=201100
;<1;1-4;5-14;15-24;25-34;35-44;45-54;55-64;65-74;75-84;85 +;Total
Homes;122;40;29;119;313;681;1747;3159;5255;10198;8690;30353
Malalties infeccioses i parasitàries;1;1;0;1;9;38;97;53;76;149;125;550
Tumors;1;3;8;27;53;180;712;1712;2589;3477;1697;10459
Malalties de la sang i dels òrgans hematopoètics;0;2;1;1;2;5;2;10;22;39;53;137
Malalties endocrines, nutricionals i metabòliques;3;0;1;1;2;3;25;70;142;378;289;914
Trastorns mentals i del comportament;0;0;1;0;1;2;4;15;71;354;569;1017
Malalties del sistema nerviós;4;4;4;10;12;17;37;71;174;580;506;1419
Malalties de l'ull i dels seus annexos;0;0;0;0;0;0;0;0;0;0;2;2
Malalties de l'oïda i de l'apòfisi mastoide;0;0;0;0;0;0;0;0;1;0;0;1
Malalties del sistema circulatori;1;2;2;5;36;98;332;604;1114;2749;2805;7748
Malalties de l'aparell respiratori;3;2;0;4;21;34;90;166;477;1352;1432;3581
Malalties de l'aparell digestiu;0;2;0;1;3;46;151;185;285;428;371;1472
Malalties de la pell i del teixit subcutani;0;0;0;0;0;2;0;0;7;15;26;50
Malalties del sistema osteomuscular i del teixit connectiu;0;0;0;0;2;3;8;9;9;39;37;107
Malalties del sistema genitourinari;0;0;0;0;0;0;7;24;61;231;364;687
Afeccions originades en el període perinatal;68;0;0;0;1;0;0;1;0;0;0;70
Malformacions congènites, deformacions i anomalies cromosòmiques;29;8;3;4;5;4;8;5;2;3;1;72
Signes, símptomes i troballes no classificades;12;7;4;5;18;45;70;77;71;74;84;467
Causes externes;0;9;5;60;148;204;204;157;154;330;329;1600
Dones;110;25;33;59;139;377;868;1349;2518;8178;15567;29223
Malalties infeccioses i parasitàries;3;0;0;0;6;14;21;19;50;177;243;533
Tumors;2;6;10;16;47;182;525;836;1168;2162;1758;6712
Malalties de la sang i dels òrgans hematopoètics;2;0;0;3;0;1;2;5;11;48;106;178
Malalties endocrines, nutricionals i metabòliques;4;3;2;1;2;3;10;34;98;409;606;1172
Trastorns mentals i del comportament;0;0;1;0;1;0;7;8;42;414;1675;2148
Malalties del sistema nerviós;4;2;4;7;8;10;15;57;151;765;1382;2405
Malalties de l'ull i dels seus annexos;0;0;0;0;0;0;1;0;1;0;3;5
Malalties de l'oïda i de l'apòfisi mastoide;0;0;0;0;0;0;0;0;0;1;0;1
Malalties del sistema circulatori;1;1;4;3;16;46;89;181;520;2451;5890;9202
Malalties de l'aparell respiratori;1;2;2;6;14;17;47;44;147;650;1587;2517
Malalties de l'aparell digestiu;1;0;0;0;2;20;47;54;139;440;702;1405
Malalties de la pell i del teixit subcutani;0;0;0;0;0;0;1;2;3;15;53;74
Malalties del sistema osteomuscular i del teixit connectiu;0;0;0;1;0;1;5;13;19;80;135;254
Malalties del sistema genitourinari;0;0;1;0;1;1;6;7;33;225;547;821
Embaràs, part i puerperi;0;0;0;0;1;0;0;0;0;0;0;1
Afeccions originades en el període perinatal;54;1;0;0;0;0;0;0;0;0;0;55
Malformacions congènites, deformacions i anomalies cromosòmiques;34;2;3;2;5;6;8;8;7;5;4;84
Signes, símptomes i troballes no classificades;3;3;2;3;2;17;32;30;38;72;218;420
Causes externes;1;5;4;17;34;59;52;51;91;264;658;1236
Total;232;65;62;178;452;1058;2615;4508;7773;18376;24257;59576

