﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15530&t=200700
;Valor;Variació (%);Grau d'ocupació (%)
Total viatgers;14425,2;1,2;63,6
Barcelona;5569,1;6,0;75,9
Catalunya Central;704,5;2,8;54,7
Costa Brava;2974,3;0,6;59,9
Costa Daurada;2117,6;-8,2;65,8
Costa de Garraf;859,1;8,6;63,6
Costa Barcelona-Maresme;989,8;0,4;73,3
Pirineus;575,0;-3,5;32,5
Terres de Lleida;247,6;4,8;38,8
Terres de l'Ebre;161,5;4,5;48,6
Val d'Aran;212,8;-16,8;41,1

