﻿Municipal waste. By destination. Counties and areas
2007
Units: Tons.
Source: Departament de Medi Ambient i Habitatge. Agència de Residus de Catalunya.
"Note: (1) The Metropolitan Agency for Hydraulic Services and Waste Treatment (EMSHTR) manages waste for Barcelonès and some of the counties of Baix Llobregat, Maresme and Vallès Occidental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15220&t=200700&lang=en
,Generation coefficient (kg/inh/day),Destination. Landfill,Destination. Incinerator,Destination. Methanogenesis,Destination. Selective collection,Total
Alt Camp,1.44,4339,9578,..,8460,22376
Alt Empordà,2.51,86035,..,..,32132,118166
Alt Penedès,1.67,39131,..,..,21021,60152
Alt Urgell,1.29,5162,..,..,4978,10140
Alta Ribagorça,1.67,1998,..,..,515,2513
Anoia,1.56,52063,..,..,11589,63652
Bages,1.47,62264,..,..,32468,94732
Baix Camp,1.76,21111,56716,..,37881,115708
Baix Ebre,1.49,33778,..,..,8949,42727
Baix Empordà,2.62,89841,..,..,31023,120864
Baix Llobregat (1),1.51,48557,..,507,22486,71550
Baix Penedès,2.28,62136,247,..,13170,75553
Barcelonès (EMSHTR) (1),1.45,558794,218911,362943,512130,1652777
Berguedà,1.44,15852,..,..,5388,21240
Cerdanya,2.07,10860,..,..,2542,13403
Conca de Barberà,1.49,6333,..,..,4906,11239
Garraf,1.94,61391,..,..,35099,96490
Garrigues,1.11,6787,..,..,1323,8110
Garrotxa,1.55,22733,..,..,7447,30180
Gironès,1.38,16209,35369,..,34061,85639
Maresme (1),1.73,15442,148618,..,86686,250746
Montsià,1.51,26131,..,..,11172,37303
Noguera,1.19,14329,..,..,2453,16782
Osona,1.34,35630,..,..,36591,72221
Pallars Jussà,1.55,4677,..,..,2939,7616
Pallars Sobirà,1.64,2904,..,..,1410,4314
Pla d'Urgell,1.26,13743,..,..,2341,16084
Pla de l'Estany,1.63,11718,..,..,5513,17231
Priorat,1.45,2956,..,..,2207,5163
Ribera d'Ebre,1.50,6321,..,..,6462,12783
Ripollès,1.84,11906,..,..,5903,17808
Segarra,1.42,6684,..,..,4573,11257
Segrià,1.31,69480,..,..,21639,91119
Selva,2.21,102425,..,..,25027,127452
Solsonès,1.49,5499,..,..,1804,7302
Tarragonès,2.00,34938,95553,..,38372,168863
Terra Alta,1.05,3205,..,..,1650,4854
Urgell,1.28,12941,..,..,3378,16318
Val d'Aran,2.74,6965,..,..,2841,9806
Vallès Occidental (1),1.37,202050,..,..,92791,294841
Vallès Oriental,1.42,129768,2063,..,63497,195328
Non county,..,..,..,..,204283,204283
Catalonia,1.65,1925084,567055,363450,1451096,4306686
Metropolità,1.49,1055133,369592,363450,833708,2621883
Comarques Gironines,2.07,340866,35369,..,141105,517340
Camp de Tarragona,1.91,131812,162094,..,104996,398902
Terres de l'Ebre,1.48,69434,..,..,28233,97667
Ponent,1.29,123964,..,..,35706,159671
Comarques Centrals,1.45,171308,..,..,87840,259148
Alt Pirineu i Aran,1.81,32567,..,..,15225,47791

