﻿Tratamiento por drogodependencia. Por tipos de droga. Comarcas y ámbitos
2004
Fuente: Departament de Salut. Direcció General de Salut Pública.
Nota: Otros: Incluidos opiacios diferentes a la heroína, estimulantes diferentes a la cocaína, hipnóticos y sedantes, alucinógenos, inhalables y otras substancias psicoactivas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=200400&lang=es
;Heroína;Cocaína;Cannabis;Tabaco;Alcohol;Otros;Total
Alt Camp;8;14;0;9;21;1;53
Alt Empordà;27;63;8;14;116;36;264
Alt Penedès;17;48;5;1;79;6;156
Alt Urgell;6;1;2;0;3;1;13
Alta Ribagorça;2;0;0;0;0;1;3
Anoia;23;72;10;1;96;5;207
Bages;20;88;6;37;145;27;323
Baix Camp;41;69;14;98;123;18;363
Baix Ebre;47;37;3;3;49;1;140
Baix Empordà;14;58;9;4;91;20;196
Baix Llobregat;165;448;76;74;601;45;1409
Baix Penedès;18;31;1;6;36;1;93
Barcelonès;1066;1366;214;819;2451;203;6119
Berguedà;6;6;0;3;5;0;20
Cerdanya;1;4;0;0;8;0;13
Conca de Barberà;3;9;0;5;7;0;24
Garraf;21;71;12;0;79;5;188
Garrigues;1;2;1;0;3;4;11
Garrotxa;4;34;8;44;66;6;162
Gironès;40;107;18;26;150;34;375
Maresme;83;246;44;74;421;31;899
Montsià;20;25;5;0;35;2;87
Noguera;2;0;1;1;2;10;16
Osona;16;63;9;28;86;5;207
Pallars Jussà;1;0;0;0;1;0;2
Pallars Sobirà;6;4;0;0;0;0;10
Pla d'Urgell;3;2;0;0;4;1;10
Pla de l'Estany;7;20;1;1;15;4;48
Priorat;6;3;4;5;7;2;27
Ribera d'Ebre;14;15;3;12;18;8;70
Ripollès;3;10;0;0;8;1;22
Segarra;3;2;0;0;0;0;5
Segrià;26;16;8;3;27;9;89
Selva;21;70;11;6;125;12;245
Solsonès;1;4;1;7;4;0;17
Tarragonès;109;78;7;87;153;7;441
Terra Alta;0;2;0;1;3;2;8
Urgell;3;2;0;0;2;3;10
Val d'Aran;2;1;1;0;1;3;8
Vallès Occidental;179;343;45;12;554;36;1169
Vallès Oriental;90;241;50;125;415;35;956
Fuera de Cataluña;23;8;0;2;17;9;59
Cataluña;2148;3683;577;1508;6027;594;14537
Metropolità;1621;2763;446;1105;4600;361;10896
Comarques Gironines;116;362;55;95;571;113;1312
Camp de Tarragona;185;204;26;210;347;29;1001
Terres de l'Ebre;81;79;11;16;105;13;305
Ponent;38;24;10;4;38;27;141
Comarques Centrals;66;233;26;76;336;37;774
Alt Pirineu i Aran;18;10;3;0;13;5;49

