﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200902
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);82,4;-0,3;-0,5;-0,1
Indústries extractives;115,0;0,7;-3,0;-0,8
Indústries manufactureres;82,1;-0,4;-2,6;-0,3
Indústries de productes alimentaris;80,4;0,1;-2,0;-0,6
Fabricació de begudes;84,3;-0,3;3,5;2,5
Indústries tèxtils;90,5;0,4;1,3;0,6
Confecció de peces de vestir;93,3;-0,3;0,8;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,7;-0,9;-0,8;-0,8
Indústries del paper;87,0;-1,0;-0,7;-1,9
Arts gràfiques i reproducció de suports enregistrats;77,3;-0,3;-1,0;-0,2
Indústries químiques;74,7;-0,1;-6,8;-2,2
Fabricació de productes farmacèutics;95,9;0,5;2,8;1,5
Fabricació de productes de cautxú i matèries plàstiques;86,4;-1,3;-0,5;-1,7
Fabricació d'altres productes minerals no metàl·lics;95,5;-0,4;0,7;-0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";61,9;-2,1;-15,6;-6,7
Fabricació de productes metàl·lics, excepte maquinària i equips;87,9;0,2;3,4;2,1
Fabricació de productes informàtics, electrònics i òptics;101,2;-0,5;-2,5;1,1
Fabricació de materials i equips elèctrics;79,6;0,4;-2,6;-1,2
Fabricació de maquinària i equips ncaa;88,7;0,1;2,6;1,4
Fabricació de vehicles de motor, remolcs i semiremolcs;94,3;-0,1;1,1;-0,1
Fabricació d'altres materials de transport;91,5;-0,8;1,4;1,0
Fabricació de mobles;89,8;-0,9;1,9;-0,7
Indústries manufactureres diverses;95,6;0,9;6,7;6,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;83,5;0,0;17,3;1,6
Subministrament d'aigua (1);72,9;0,2;4,6;3,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200902
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,0;0,0;-1,1;0,4
Indústries extractives;94,4;0,3;1,9;0,2
Indústries manufactureres;81,3;-0,1;-4,1;-0,4
Indústries de productes alimentaris;82,5;0,1;-3,5;-0,7
Fabricació de begudes;85,6;0,2;4,3;2,7
Indústries tèxtils;91,5;0,2;1,3;0,5
Confecció de peces de vestir;99,0;-0,2;1,1;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,2;-0,1;0,0;-0,1
Indústries del paper;81,7;-1,1;-1,7;-1,9
Arts gràfiques i reproducció de suports enregistrats;89,8;-0,3;0,0;-0,5
Indústries químiques;70,4;0,0;-2,1;-1,6
Fabricació de productes farmacèutics;95,4;0,5;0,5;0,4
Fabricació de productes de cautxú i matèries plàstiques;85,3;-0,6;-1,5;-1,9
Fabricació d'altres productes minerals no metàl·lics;94,9;-0,2;0,1;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";63,4;-0,6;-12,8;-5,1
Fabricació de productes metàl·lics, excepte maquinària i equips;88,3;0,1;2,5;0,8
Fabricació de productes informàtics, electrònics i òptics;116,1;-0,1;0,0;0,6
Fabricació de materials i equips elèctrics;90,5;0,0;-2,1;-1,1
Fabricació de maquinària i equips ncaa;91,4;-0,3;2,2;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;0,0;1,5;0,6
Fabricació d'altres materials de transport;80,4;-0,4;1,3;0,6
Fabricació de mobles;88,4;0,0;2,5;0,2
Indústries manufactureres diverses;88,2;1,1;5,2;3,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;64,0;0,1;18,5;4,5
Subministrament d'aigua (1);81,1;0,3;5,4;3,4

