﻿Ingresos y gastos. Por tipo de concierto y tipo de hospital
Cataluña. 2016
Unidades: Millones de euros.
Fuente: Departamento de Salud.
Nota: (1) Compañías aseguradoras.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15818&t=201600&lang=es
;Públicos (con concierto). Agudos;Públicos (con concierto). Sociosanitario;Públicos (con concierto). Psiquiátrico;Públicos (con concierto). Psiquiátrico y sociosanitario;Privados (sin concierto). Agudos;Privados (sin concierto). Psiquiátrico y/o sociosanitario;Total
Ingresos;5840,69;365,37;93,97;178,35;866,26;19,30;7363,94
Prest. serv. asistenciales;5501,52;348,91;91,23;172,62;818,71;19,26;6952,24
SCS;4821,85;308,42;88,31;168,49;19,40;1,84;5408,30
Particulares y seguro privado;180,58;22,06;2,15;1,51;727,27;10,09;943,65
Mutuas y CIES (1);72,59;2,43;0,00;0,00;53,98;0,07;129,08
Otros;426,50;16,00;0,77;2,63;18,06;7,26;471,21
Subvenciones de explotación;100,81;5,34;0,35;1,50;3,08;0,00;111,07
Resto de ingresos;238,37;11,13;2,40;4,23;44,47;0,04;300,63
Gastos;5863,24;370,90;95,28;169,09;882,01;17,37;7397,88
Compras;2171,49;79,85;14,05;27,23;332,23;2,85;2627,70
Fármacos;967,01;10,52;1,90;3,28;49,10;0,25;1032,06
Material sanitario;604,85;10,25;0,32;1,80;85,93;0,08;703,24
Otros profesionales;541,77;49,81;7,14;18,21;165,17;1,74;783,84
Otros;57,86;9,26;4,69;3,95;32,03;0,77;108,56
Suministros;302,75;41,50;6,70;14,56;153,05;3,64;522,20
Personal;3100,13;229,39;66,66;114,94;328,53;9,12;3848,76
Financiación;35,64;1,41;0,12;0,46;11,30;0,15;49,08
Provisiones;182,41;12,61;4,86;8,09;41,66;0,61;250,25
Otros;70,82;6,13;2,89;3,80;15,25;1,00;99,90
Resultado;-22,55;-5,52;-1,31;9,25;-15,75;1,93;-33,94
Inversiones anuales;155,03;9,98;7,65;5,87;40,76;1,88;221,17

