﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Noviembre del 2013
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201311&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2490,4;89,2;3,7;-0,2
Vuelos regulares;2462,7;84,5;3,6;-0,2
Vuelos no regulares;24,9;5,0;25,1;2,0
Otros tipos de tráfico;2,3;-0,3;-12,1;-13,9
Barcelona-El Prat Josep Tarradellas;2381,6;102,7;4,5;-0,1
Vuelos regulares;2357,6;98,1;4,3;-0,3
Vuelos no regulares;23,3;4,8;26,0;7,6
Otros tipos de tráfico;0,7;-0,2;-20,2;-1,9
Girona-Costa Brava;91,8;-7,0;-7,1;-2,9
Vuelos regulares;90,8;-6,6;-6,8;-2,7
Vuelos no regulares;0,2;0,0;-0,5;-2,3
Otros tipos de tráfico;0,8;-0,3;-28,5;-26,7
Lleida-Alguaire;0,5;0,1;23,5;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;16,5;-6,6;-28,6;4,9
Vuelos regulares;14,4;-7,0;-32,8;16,2
Vuelos no regulares;1,4;0,2;15,1;-14,2
Otros tipos de tráfico;0,7;0,2;36,3;-5,8
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Noviembre del 2013
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201311&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;12167,6;394,1;3,3;-3,9
Vuelos regulares;11101,1;340,1;3,2;-4,2
Vuelos no regulares;1046,2;62,9;6,4;-0,8
Otros tipos de tráfico;20,3;-8,9;-30,5;0,4

