﻿Recaptació de la Seguretat Social. Per règims. Províncies
2018
Unitats: Milers d'euros.
Font: Ministeri de Treball, Migracions i Seguretat Social.
Notes:
 TGSS: Tresoreria General de Seguretat Social.
 AT/EP: Quotes accidents de treball i malalties professionals.
 ITC: Contingències comunes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=201800
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Total Sistema Seguretat Social;17535090,6;1926185,4;1040730,8;1915008,5;22417015,3;114435526,0;19,6
Total quotes TGSS;15670610,3;1701284,0;914150,4;1692229,0;19978273,8;102276548,3;19,5
Règim general;13505496,1;1393362,0;742389,0;1404106,5;17045353,6;84805156,1;20,1
Treballadors autònoms;1359406,2;204106,3;124775,7;169927,0;1858215,1;10535455,7;17,6
Règim especial agrari;57,6;52,4;95,4;68,9;274,4;7893,4;3,5
Altres règims especials;29845,9;5398,6;69,7;10585,3;45899,4;471764,8;9,7
Desocupats;771113,8;97653,8;46188,4;106864,7;1021820,7;6195853,1;16,5
Total quotes Mútues;1864480,3;224901,3;126580,4;222779,5;2438741,5;12158977,7;20,1
AT/EP;1110758,9;137377,3;77602,5;138643,6;1464382,3;7317068,9;20,0
ITC;741409,4;85782,7;47765,4;82830,6;957788,2;4721877,7;20,3
Cessament activitat;12311,9;1741,3;1212,5;1305,2;16571,0;120031,2;13,8
Altres cotitzacions;3827039,2;396572,3;209470,1;402581,3;4835663,0;23650197,0;20,4
Total general;21362129,9;2322757,7;1250201,0;2317589,8;27252678,3;138085722,9;19,7

