﻿Employed persons. By activity sectors and sex
Catalonia. 2007
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200700&lang=en
,Value (annual average),Variation (%)
Total,3576.6,2.6
Agriculture,78.3,-14.7
Industry,774.7,-3.7
Construction,441.9,6.2
Services,2281.7,4.9
Men,2049.4,1.8
Agriculture,62.8,-15.5
Industry,559.4,-3.5
Construction,413.1,6.6
Services,1014.2,4.3
Women,1527.2,3.7
Agriculture,15.5,-11.5
Industry,215.3,-4.2
Construction,28.8,0.1
Services,1267.5,5.4
Employed persons. By activity sectors and sex
Spain. 2007
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200700&lang=en
,Value (annual average),Variation (%)
Total,20579.9,3.2
Agriculture,929.4,-3.0
Industry,3287.4,-1.0
Construction,2703.4,6.3
Services,13659.8,4.1
Men,12067.4,2.2
Agriculture,678.3,-1.9
Industry,2454.2,-2.2
Construction,2547.3,5.9
Services,6387.5,3.0
Women,8512.6,4.7
Agriculture,251.1,-5.7
Industry,833.2,2.9
Construction,156.2,13.9
Services,7272.2,5.1

